Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,DELETE FIELD
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Cultural and Related Services,132A,VODAFONE LIMITED,01/07/2022,RS141097,24.00,0.00,Monthly Charges,Corporate and Professional Subscriptions,45300
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Cultural and Related Services,132A,VODAFONE LIMITED,01/07/2022,RS141680,24.00,0.00,Monthly Charges,Corporate and Professional Subscriptions,45300
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,BLACKPOOL AND FYLDE COLLEGE,14/07/2022,RS142825,185.00,0.00,2 Day first aid refresher course 6th July 2022 for Graeme Nuttall,Corporate Training - Health and Safety,17002
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,BLACKPOOL AND FYLDE COLLEGE,14/07/2022,RS142832,185.00,0.00,First Aid Refresher Course S Hasty 8th-9th June 2022,Corporate Training - Health and Safety,17002
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,BLACKPOOL AND FYLDE COLLEGE,05/07/2022,RS142549,210.00,0.00,3 Day First Aid at Work Course for William Whitworth22 - 24 June 2022,Corporate Training - Health and Safety,17002
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,BLACKPOOL AND FYLDE COLLEGE,05/07/2022,RS142550,210.00,0.00,3 day first aid at work course for Stuart Bimpson25-27 May 2022,Corporate Training - Health and Safety,17002
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,Bill Rogerson Safety Services LTD,11/07/2022,RS142674,350.00,0.00,"To deliver manual handling training in the Members Lounge of the Civic Centre, Poulton27th June 2022a.m. session 8.30 - 11.30p.m. session 12.30 - 3.30upto 10 delegates per course",Corporate Training - Health and Safety,17002
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,Bill Rogerson Safety Services LTD,12/07/2022,RS142733,400.00,0.00,"To deliver Working at Height, Ladders and Steps at your premises upto 10 delegates each7 July 8.30 - 11.30          12.30 - 3.30",Corporate Training - Health and Safety,17002
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,Bill Rogerson Safety Services LTD,12/07/2022,RS142732,400.00,0.00,"To deliver Working at Height, Ladders and Steps at your premises upto 10 delegates each6 July 8.30 - 11.30          12.30 - 3.30",Corporate Training - Health and Safety,17002
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,Bill Rogerson Safety Services LTD,14/07/2022,RS142830,120.00,0.00,COSHH  Assessor Course x 2 delegates 9-1  at your premises14th July 2022,Corporate Training - Health and Safety,17002
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,Bill Rogerson Safety Services LTD,14/07/2022,RS142829,180.00,0.00,COSHH Assessor Course 3 delegates 13th July 9-1 at your premises,Corporate Training - Health and Safety,17002
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Current Assets,130B,,13/07/2022,WPST00063502,15052.56,0.00,ctax refunds 8/7,Council Tax Refunds,01100
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Current Assets,130B,,14/07/2022,WPST00063502,15052.56,0.00,ctax refunds 8/7,Council Tax Refunds,01100
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Current Assets,130B,,07/07/2022,WPST00062664,15528.76,0.00,ctax refunds 1/7,Council Tax Refunds,01100
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,Dennis Eagle LTD,20/07/2022,PE142826,651.86,0.00,supply and delivery of various items on invoice de11509599,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,11/07/2022,PE142632,19.20,0.00,PARTS,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,11/07/2022,PE142629,99.88,0.00,PARTS,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,11/07/2022,PE142631,105.73,0.00,PARTS,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,EK Motors Factors LTD,11/07/2022,PE142615,33.18,0.00,PARTS,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,EK Motors Factors LTD,11/07/2022,PE142621,22.39,0.00,PARTS,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,EK Motors Factors LTD,11/07/2022,PE142623,43.32,0.00,PARTS,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,EK Motors Factors LTD,11/07/2022,PE142622,59.48,0.00,PARTS,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,11/07/2022,PE142628,17.62,0.00,PARTS,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,11/07/2022,PE142624,14.95,0.00,PARTS,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,EK Motors Factors LTD,11/07/2022,PE142620,5.61,0.00,PARTS,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,11/07/2022,PE142625,183.31,0.00,PARTS,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,11/07/2022,PE142627,24.49,0.00,PARTS,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,11/07/2022,PE142626,20.59,0.00,PARTS,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,EK Motors Factors LTD,11/07/2022,PE142614,362.10,0.00,PARTS,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,EK Motors Factors LTD,11/07/2022,PE142613,12.66,0.00,PARTS,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,EK Motors Factors LTD,11/07/2022,PE142611,22.76,0.00,PARTS,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,FR Sharrock LTD,19/07/2022,PE142663,162.82,0.00,Various parts,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,FR Sharrock LTD,19/07/2022,PE142663,512.91,0.00,Various parts,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Carlsberg UK LTD,22/07/2022,PE142936,76.76,0.00,Marine Hall co2 and gas,Drinks,41001
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Carlsberg UK LTD,28/07/2022,PE142996,1844.58,0.00,Marine Hall drinks,Drinks,41001
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Carlsberg UK LTD,28/07/2022,PE142995,1222.76,0.00,Marine Hall drinks,Drinks,41001
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Carlsberg UK LTD,28/07/2022,PE143005,1522.82,0.00,Drinks for bar at Marine Hall,Drinks,41001
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Carlsberg UK LTD,26/07/2022,PE142960,93.10,0.00,CO2 and mixed gas rental,Drinks,41001
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,L W C Drinks LTD,27/07/2022,PE142992,831.56,0.00,Drinks - Marine Hall,Drinks,41001
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,13/07/2022,PE142324,36.63,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,13/07/2022,PE142324,30.30,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/07/2022,PE142792,29.60,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/07/2022,PE142792,49.69,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,13/07/2022,PE142324,54.54,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,13/07/2022,PE142324,552.57,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,14/07/2022,PE142792,253.10,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,13/07/2022,PE142324,89.65,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/07/2022,PE142792,50.16,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,13/07/2022,PE142324,150.89,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/07/2022,PE142792,143.04,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,13/07/2022,PE142324,66.67,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/07/2022,PE142792,87.66,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/07/2022,PE142792,99.25,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/07/2022,PE142792,450.28,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,13/07/2022,PE142324,589.13,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,13/07/2022,PE142324,149.38,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/07/2022,PE142792,141.88,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/07/2022,PE142792,134.37,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,13/07/2022,PE142324,207.01,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,13/07/2022,PE142324,226.71,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,13/07/2022,PE142324,1147.50,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/07/2022,PE142792,228.46,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/07/2022,PE142792,1053.01,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/07/2022,PE142792,36.63,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Central Services to the Public,131C,Corona Energy Retail 4 Limited,14/07/2022,PE142792,531.19,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Central Services to the Public,131C,Corona Energy Retail 4 Limited,13/07/2022,PE142324,552.56,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/07/2022,PE142792,513.83,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/07/2022,PE142792,203.19,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,13/07/2022,PE142324,193.93,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,13/07/2022,PE142324,216.42,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,13/07/2022,PE142324,31.61,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/07/2022,PE142792,31.61,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/07/2022,PE142792,121.85,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,13/07/2022,PE142324,105.22,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,13/07/2022,PE142324,118.37,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,13/07/2022,PE142324,366.73,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/07/2022,PE142792,346.98,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/07/2022,PE142792,42.71,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,13/07/2022,PE142324,44.36,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,13/07/2022,PE142324,143.61,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/07/2022,PE142792,139.44,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/07/2022,PE142792,69.23,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,13/07/2022,PE142324,68.85,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,13/07/2022,PE142324,286.32,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/07/2022,PE142792,263.79,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,14/07/2022,PE142792,563.23,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,13/07/2022,PE142324,578.20,0.00,Electricity Charges,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Andrew Signs LTD,20/07/2022,PE142889,322.60,0.00,various signs  already received on invoice 1241,Emergency Telephones,21021
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,Zurich Municipal,12/07/2022,RS142608,55807.03,0.00,Annual insurance renewal  Combined Policy - QLA 07H081-0083-00 Effective 30/6/22 to 29/6/23 Premium including IPT,Employee Related Insurance,18003
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Central Services to the Public,131C,,14/07/2022,WPST00063501,20850.00,0.00,energy rebate scheme 8/7,Energy Rebate Payment,45124
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Central Services to the Public,131C,,20/07/2022,WPST00064224,12900.00,0.00,energy rebate 15/7,Energy Rebate Payment,45124
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Central Services to the Public,131C,,20/07/2022,WPST00064225,3450.00,0.00,energy rebate 15/7,Energy Rebate Payment,45124
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Central Services to the Public,131C,,07/07/2022,WPST00062666,22050.00,0.00,Energy rebat - main scheme 1/7,Energy Rebate Payment,45124
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Central Services to the Public,131C,,13/07/2022,WPST00063501,20850.00,0.00,energy rebate scheme 8/7,Energy Rebate Payment,45124
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Central Services to the Public,131C,,07/07/2022,WPST00062667,15600.00,0.00,Energy renate - discretionary 1/7,Energy Rebate Payment,45124
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Central Services to the Public,131C,Critiqom LTD,12/07/2022,RS142186,2454.10,0.00,ER Rebate Letters Non DD,Energy Rebate Payment,45124
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,Zurich Municipal,12/07/2022,RS142609,5373.72,0.00,Annual Insurance renewal  Engineering Inspection Policy - EI 07H081-0087,Engineering Insurance,29001
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Fleetwood Town Community Trust,28/07/2022,PE143009,7390.00,0.00,Trysport Delivery,External Coaching,46850
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Glasdon UK LTD,12/07/2022,PE141779,745.68,0.00,1 Pembridge table with wheel chair access1 x 150 x 50mm memorial plaque,External Contractor,46700
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Bradshaw`s Quality Travel Ltd,06/07/2022,PE142570,750.00,0.00,Coach travel for up to 24 people for the following dates/locations for Wyre Way Walk (part of Garstang Walking Festival 2022: Sat 30 April - 9.00am - St Michaels Village Hall to Knott End Car Park - �250.00 Sun 1st May - 9.00am - Dolphinholme Village Hall,External Contractor,46700
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,Zurich Municipal,12/07/2022,RS142608,4122.45,0.00,Annual insurance renewal  Combined Policy - QLA 07H081-0083-00 Effective 30/6/22 to 29/6/23 Premium including IPT,Fidelity Insurance,46001
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,United Utilities Standpipes,01/07/2022,PE142371,194.26,0.00,"FAO Rachel Aitken Senior Client Liaison Scientist Quality & Scientific Services United Utilities   T: 01925 677103 unitedutilities.com   PWS Supply Ref: 207/WP/27 - Springwood Supply  PSW Analysis at Lower House Farm, Dynojet, kitchen tap on 21/4/2022  Re",Food and Drug Etc Samples,46809
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,United Utilities Standpipes,01/07/2022,PE141802,240.00,0.00,"PWS Supply Ref: 207/WP/21  PSW Analysis kitchen cold tap, Lower Fairsnape Farm, Bleasdale Lane, Bleasdale PR3 1UY on 8/3/2022   Reg 9 (C01) Tag No. 63835340 & 63784109",Food and Drug Etc Samples,46809
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,United Utilities Standpipes,01/07/2022,PE141802,240.00,0.00,"PWS Supply Ref: 207/WP/18  PSW Analysis kitchen cold tap, Broadgate Farm, Bleasdale Lane, Bleasdale PR3 1UR on 22/3/2022  Reg 9 (C01) Tag No. 66141491",Food and Drug Etc Samples,46809
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,United Utilities Standpipes,01/07/2022,PE141802,50.00,0.00,"PWS Supply Ref: 207/WP/32 - Stang Yule Supply  PSW Analysis cold kitchen tap resample Stang Yule, Bleasdale on 22/3/2022  Reg 10 Tag No. 638 35341",Food and Drug Etc Samples,46809
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,United Utilities Standpipes,01/07/2022,PE141802,240.00,0.00,"FAO Rachel Aitken Senior Client Liaison Scientist Quality & Scientific Services United Utilities   T: 01925 677103 unitedutilities.com   PWS Supply Ref: 207/WP/29 Barnacre Lodge Supply  PSW Analysis kitchen cold tap, Arkrights Farm Partridge Lodge Kitchen",Food and Drug Etc Samples,46809
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,United Utilities Standpipes,01/07/2022,PE141802,153.09,0.00,"FAO Rachel Aitken Senior Client Liaison Scientist Quality & Scientific Services United Utilities   T: 01925 677103 unitedutilities.com   PWS Supply Ref: 207/WP/28  PSW Analysis kitchen cold tap, Sandholme Mill on 31/3/2022  Reg 9",Food and Drug Etc Samples,46809
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,United Utilities Standpipes,01/07/2022,PE142371,50.00,0.00,"FAO Rachel Aitken Senior Client Liaison Scientist Quality & Scientific Services United Utilities   T: 01925 677103 unitedutilities.com   PWS Supply Ref: 207/WP/02 Spout House Supply  PSW Analysis kitchen cold tap, RE Engineering Kitchen tap, on 13/4/2022",Food and Drug Etc Samples,46809
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,11/07/2022,PE142595,583.64,0.00,Fuel Charges,Fuel,30500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,25/07/2022,PE142325,212.95,0.00,,Fuel,30500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,19/07/2022,PE142594,498.67,0.00,Monthly Fuel Charges,Fuel,30500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,11/07/2022,PE142595,496.67,0.00,Fuel Charges,Fuel,30500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,19/07/2022,PE142594,544.47,0.00,Monthly Fuel Charges,Fuel,30500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,25/07/2022,PE142325,356.84,0.00,,Fuel,30500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,AvantiGas ON Ltd,13/07/2022,PE142658,373.82,0.00,Gas Charges for the period 01/06/22-30/06/22,Gas,22001
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,AvantiGas ON Ltd,13/07/2022,PE142660,1224.55,0.00,Gas Charges for the period 01/06/22-30/06/22,Gas,22001
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Planning and Development Servs,132C,AvantiGas ON Ltd,13/07/2022,PE142657,49.62,0.00,Gas Charges for the period 01/06/22-30/06/22,Gas,22001
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Planning and Development Servs,132C,AvantiGas ON Ltd,13/07/2022,PE142659,1388.99,0.00,Gas Charges for the period 01/06/22-30/06/22,Gas,22001
