﻿Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,Salvation Army,10/05/2022,RS141426,5000.00,0.00,"Tenancy training, for the period 01/04/22 - 31/03/23",Homelessness Tenancy Support
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Finance,Central Services to the Public,131C,,11/05/2022,WPST00051563,10000.00,0.00,Post office 08/04/2022,Household Support Fund
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Central Services to the Public,131C,Post Office Limited,05/05/2022,RS141294,387.20,0.00,Pay out scheme from 01/03/22-31/03/22,Household Support Fund
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Central Services to the Public,131C,Post Office Limited,16/05/2022,RS141518,357.00,0.00,Payout Scheme April 22,Household Support Fund
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Poulton Pets LTD,17/05/2022,PE141506,1551.00,0.00,Provision of stray dog kennelling service 2022/23,Impounded Dogs Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Vodafone LTD,16/05/2022,RS140951,404.49,0.00,PSN - Dedicated Access Bearer,Internet and Telephone Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Vodafone LTD,16/05/2022,RS140951,199.98,0.00,PSN - Direct Network Service Provider,Internet and Telephone Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,18/05/2022,RS141665,402.23,0.00," Wholesale FTTC connection to Stanah Country Park Visitor Ce, River Road,Thornton-Cleveleys, FY5 5LR - Annual rental 14/05/2021 - 13/05/2022",Internet and Telephone Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,18/05/2022,RS141665,402.23,0.00," Wholesale FTTC connection to Unit 1, Cherestanc Square, Garstang, Preston, PR3 1EF - Annual rental 30/04/2021 - 29/04/2022",Internet and Telephone Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,18/05/2022,RS141665,402.23,0.00,"Wholesale FTTC connection to The New Wave Cafe, North Promenade, Thornton-Cleveleys, FY5 1LW - Annual rental 27/05/2021 - 26/05/2022",Internet and Telephone Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,18/05/2022,RS141665,402.23,0.00,"Wholesale FTTC connection to Thornton Little Theatre, Victoria Road East,Thornton Cleveleys, FY5 3S - Annual rental 13/05/2021 - 12/05/2022",Internet and Telephone Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Northern Citrus Products LTD,16/05/2022,PE141525,836.94,0.00,Kiosk stock - Marine Hall,Kiosk stock
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Forbes Solicitors,13/05/2022,RS141472,60.00,0.00,Professional fees,Legal Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Forbes Solicitors,13/05/2022,RS141473,360.00,0.00,Professional fees,Legal Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Forbes Solicitors,18/05/2022,RS141573,2028.50,0.00,Employment Advice - Inv No 591278 - March 2022,Legal Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Forbes Solicitors,18/05/2022,RS141574,13525.50,0.00,Professional Fees - April 2022,Legal Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Forbes Solicitors,18/05/2022,RS141630,13525.50,0.00,Professional Fees - April 2022,Legal Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Forbes Solicitors,19/05/2022,RS141576,1234.00,0.00,Professional Fees  (Andrew Halpin) April 22,Legal Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Forbes Solicitors,19/05/2022,RS141575,2215.00,0.00,Professional Service - Josh Burke - April 22,Legal Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Forbes Solicitors,18/05/2022,RS141574,-13525.50,0.00,Professional Fees - April 2022,Legal Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Highways,133B,Lancashire County Council,16/05/2022,PE141537,12420.00,0.00,Carry out maintenance of Wyre Council unadopted lighting - 414 units at £30 per annum.,Maint. of Unadopted Assets - Engineers
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,A1 Streamline Road,05/05/2022,PE141304,350.00,0.00,Lines for Fleetwood Market,Maintenance of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Cultural and Related Services,132A,Axiomatic Technology Limited,18/05/2022,RS141663,395.00,0.00,Upgrade Axiomatic People Counter to a hosted cloud solution (one off payment to upgrade).,Maintenance of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Cultural and Related Services,132A,Axiomatic Technology Limited,18/05/2022,RS141662,125.00,0.00,People Counter Annual Hosting for 2022/23,Maintenance of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Opal Design LTD,05/05/2022,PE140825,1287.61,0.00,Supply sink at Fleetwood Market,Maintenance of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Steve Tuckey Cycles,05/05/2022,PE141198,1624.00,0.00,servicing and maintenance of the wyre wheels bikes at Memorial Park and the 2 wheeled bikes at Fleetwood and Stanah for the Social cycling sessions,Maintenance of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Highways,133B,Dr Tree Surgeons,20/05/2022,PE141678,125.00,0.00,Quote No: 565 11/03/22Maple - Tree work at o/s Meadows Ave - Raise roadside crown to 5.5m . Also remove anydeadwood 2.4cm diameter.Total Value: £125.00Vat(20%): £25.00Total Inc Vat: £150.00,Maintenance of Trees and Shrubs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Arco LTD,16/05/2022,PE141489,31.99,0.00,First aid kit,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Smiths Equipment Hire,03/05/2022,PE141059,388.00,0.00,Supply and deliver as per quotation H07-681452Equipment:21.0m Bi-Energy Self Prop.Articulated Boom 4x4 @ 475.00 per week,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Smiths Equipment Hire,03/05/2022,PE141059,80.00,0.00,Delivery @ £80,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Smiths Equipment Hire,03/05/2022,PE141059,80.00,0.00,Collection @ £80,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B, Travis Perkins Trading CO LTD,03/05/2022,PE140932,667.80,0.00,Bag of postfix  Delivery 21/03/2022,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Teleshore UK LTD,17/05/2022,PE141545,26.00,0.00,Carriage                                                               £26 Total                                                                      £520 + VAT,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Teleshore UK LTD,17/05/2022,PE141545,476.00,0.00,"Supply and deliver to Wyre Council, Copse Road Depot, Copse Road, Fleetwood, FY7 6RPQuotation Ref: Q11132 7 37-48 speed brace @ £68each                £476",Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Teleshore UK LTD,17/05/2022,PE141545,18.00,0.00,1 cast ratchet mechanism @ £18,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Newauto Limited T/A Mogo,19/05/2022,PE141672,95.60,0.00,Private Hire Door Stickers,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Newauto Limited T/A Mogo,19/05/2022,PE141672,74.00,0.00,Windscreen Pouch WP-1,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Newauto Limited T/A Mogo,19/05/2022,PE141672,189.00,0.00,MP-2 Hackney printed plate rear,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Newauto Limited T/A Mogo,19/05/2022,PE141672,189.00,0.00,MP-2 Hackney front plate printed,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Newauto Limited T/A Mogo,19/05/2022,PE141672,100.00,0.00,Self Seal Pouch Internals,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Newauto Limited T/A Mogo,19/05/2022,PE141672,58.00,0.00,Private hire internals,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Newauto Limited T/A Mogo,19/05/2022,PE141672,58.00,0.00,Hackney internal disc,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Newauto Limited T/A Mogo,19/05/2022,PE141672,56.70,0.00,Street trader single sided plate,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Newauto Limited T/A Mogo,19/05/2022,PE141672,49.80,0.00,Scrap metal collectors licence,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Newauto Limited T/A Mogo,19/05/2022,PE141672,14.90,0.00,Postage,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Probrush T/A Northern Municipal Spares LTD,18/05/2022,PE141628,4944.00,0.00,"Supply and deliver Ref: Brush Quote 22,01016 71107/1-HD 500/850mm Blue 2.8mm Poly & 3.3mm Wire 2 ROW HEAVY DUTY DIS EACH 45.00 0.00 9,720.0050 SPEC-B5000-7002269 410/760mm Poly & Wire Brush 3x M10 bolts @ 280mm PCD @ 40deg EACH 35.50 0.00 1,775.004",Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Probrush T/A Northern Municipal Spares LTD,18/05/2022,PE141544,260.00,0.00,Parts,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Probrush T/A Northern Municipal Spares LTD,19/05/2022,PE141631,3240.00,0.00,"Supply and deliver Ref: Brush Quote 22,01016 71107/1-HD 500/850mm Blue 2.8mm Poly & 3.3mm Wire 2 ROW HEAVY DUTY DIS EACH 45.00 0.00 9,720.0050 SPEC-B5000-7002269 410/760mm Poly & Wire Brush 3x M10 bolts @ 280mm PCD @ 40deg EACH 35.50 0.00 1,775.004",Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Probrush T/A Northern Municipal Spares LTD,19/05/2022,PE141669,3240.00,0.00,"Supply and deliver Ref: Brush Quote 22,01016 71107/1-HD 500/850mm Blue 2.8mm Poly & 3.3mm Wire 2 ROW HEAVY DUTY DIS EACH 45.00 0.00 9,720.0050 SPEC-B5000-7002269 410/760mm Poly & Wire Brush 3x M10 bolts @ 280mm PCD @ 40deg EACH 35.50 0.00 1,775.004",Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Agrovista UK LTD,05/05/2022,PE141341,585.00,0.00,Supply and deliver 9 packs of nematodes @ £65 each plus carriage at £15,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Agrovista UK LTD,05/05/2022,PE141341,15.00,0.00,"Carriage Delivery to Wyre Council, Copse Road Depot, Copse Road, Fleetwood, FY7 6RP.",Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Agrovista UK LTD,13/05/2022,PE141498,49.90,0.00,Supply Nemaflo @ £49.95 / 500ml plus £8.95 carriage,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Agrovista UK LTD,13/05/2022,PE141498,8.95,0.00,"Delivery to Wyre Council, Copse Road Depot, Copse Road, Fleetwood, FY7 6RP.",Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,HUWS GRAY LTD,18/05/2022,PE140869,56.50,0.00,Materials,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,HUWS GRAY LTD,18/05/2022,PE140869,44.85,0.00,Materials,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,HUWS GRAY LTD,18/05/2022,PE140869,128.82,0.00,Materials,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,HUWS GRAY LTD,18/05/2022,PE140869,44.34,0.00,"Sand, cement, post creat",Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,HUWS GRAY LTD,18/05/2022,PE140869,80.00,0.00,10 x bird mouth posts 4ft,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Corporate and Democratic Core,131A,PR Chauffeuring Services,06/05/2022,RS141223,1326.00,0.00,Invoice Number 151 - Chauffeuring Services to 31 March 2022,Mayoral Ball
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,Huck Properties LTD,11/05/2022,RS141433,510.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,Huck Properties LTD,05/05/2022,RS141197,760.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,Mobility Care Services,06/05/2022,RS141368,154.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,Mobility Care Services,06/05/2022,RS141367,308.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,Mobility Care Services,06/05/2022,RS141366,320.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,Mobility Care Services,06/05/2022,RS141365,441.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,Mobility Care Services,06/05/2022,RS141364,955.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,Mobility Care Services,06/05/2022,RS141363,66.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,Mobility Care Services,06/05/2022,RS141362,220.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,Mobility Care Services,06/05/2022,RS141361,198.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141212,200.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141212,380.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141207,60.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141207,94.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141208,160.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141208,260.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141209,128.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141209,180.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141210,400.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141210,380.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,19/05/2022,RS141657,400.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,19/05/2022,RS141657,400.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,19/05/2022,RS141658,120.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,19/05/2022,RS141658,311.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,19/05/2022,RS141659,100.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,19/05/2022,RS141659,187.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,19/05/2022,RS141660,60.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,19/05/2022,RS141660,94.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141211,360.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141211,280.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,06/05/2022,RS141360,60.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,06/05/2022,RS141360,94.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,06/05/2022,RS141358,120.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,06/05/2022,RS141358,188.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,06/05/2022,RS141359,440.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,06/05/2022,RS141359,420.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,06/05/2022,RS141357,94.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,06/05/2022,RS141356,60.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,06/05/2022,RS141356,94.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,06/05/2022,RS141357,60.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141205,60.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141205,94.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141202,60.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141202,73.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141203,80.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141203,74.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141206,60.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141206,94.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141204,160.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,05/05/2022,RS141204,148.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Current Assets,130B,SME HCI Ltd,05/05/2022,RS141251,1023.30,0.00,Invoice Number: 138575,Miscellaneous Debits
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Current Assets,130B,SME HCI Ltd,05/05/2022,RS141252,1864.50,0.00,Invoice Number: 138979,Miscellaneous Debits
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Orange PCS LTD,05/05/2022,RS141126,12.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Orange PCS LTD,05/05/2022,RS141126,2.75,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Central Services to the Public,131C,Orange PCS LTD,05/05/2022,RS141125,16.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Parking Services,133F,Orange PCS LTD,05/05/2022,RS141126,5.50,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Orange PCS LTD,05/05/2022,RS141126,17.50,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Orange PCS LTD,05/05/2022,RS141125,24.50,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Orange PCS LTD,05/05/2022,RS141125,19.50,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Orange PCS LTD,05/05/2022,RS141126,10.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Orange PCS LTD,05/05/2022,RS141126,52.25,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Orange PCS LTD,05/05/2022,RS141125,85.54,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Orange PCS LTD,05/05/2022,RS141126,2.75,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Orange PCS LTD,05/05/2022,RS141126,8.25,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Orange PCS LTD,05/05/2022,RS141126,11.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Orange PCS LTD,05/05/2022,RS141126,62.75,0.00,Monthly Charges,Mobile Devices
