Organisation Name,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Purpose_of_the_expenditure,Merchant Category
Wyre Council,30/01/2024,People and Places,Support Services,135B,M D Security,23/01/2024,PE156126,60.00,Carried out emergency light test for month 01/24 at Civic Centre,Alarm Systems and Security - Annual
Wyre Council,30/01/2024,People and Places,Support Services,135B,M D Security,18/01/2024,PE155993,88.00,Civic Centre: replace emergency light in ladies toilet adj reception,Alarm Systems and Security - Annual
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,M D Security,24/01/2024,PE156190,50.00,Little Thornton Theatre: carried out emergency light test on whole site for Jan 24,Alarm Systems and Security - Annual
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,M D Security,03/01/2024,PE155577,50.00,"Thornton Little Theatre: Callout to repair security alarm. Cleaned PIR from cobwebs, reset system and tested, left working",Responsive Building Maintenance
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,M D Security,31/01/2024,PE156349,50.00,Rossal Point: Carried out emergency light test for 01/24,Alarm Systems and Security - Annual
Wyre Council,30/01/2024,People and Places,Planning and Development Servs,132C,M D Security,15/01/2024,PE155946,100.00,Market House Studio: callout to fault on system found contact to be fau.ty - replaced and left workign,Alarm Systems and Security - Annual
Wyre Council,30/01/2024,People and Places,Planning and Development Servs,132C,M D Security,24/01/2024,PE156191,105.00,Market Studios: replaced external sounder batteries,Alarm Systems and Security - Annual
Wyre Council,30/01/2024,People and Places,Planning and Development Servs,132C,M D Security,29/01/2024,PE156281,135.00,Copse Rd: Replaced PIR due to fault,Alarm Systems and Security - Annual
Wyre Council,30/01/2024,Resources,Housing General Fund,134A,Creative Support LTD,04/01/2024,RS155672,11376.60,"CONTRACT FEES IN RESPECT OF THE TURNING THE TIDE SERVICEFOR THE PERIOD: 01.10.23-31.12.23@ �11,376.60",Homelessness Tenancy Support
Wyre Council,30/01/2024,People and Places,Support Services,135B,Aitch Tools & Fasteners LTD,04/01/2024,PE155671,50.00,various items purchased by the Engineer Operations Teams (seawall engineers),Materials and Consumables
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,Aitch Tools & Fasteners LTD,04/01/2024,PE155671,943.96,various items purchased by the Engineer Operations Teams (seawall engineers),Materials and Consumables
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,N Power LTD,04/01/2024,PE155603,-4417.66,"credit for 2500000676813 Swimming & Fitness Centre, Breck Rd, Poulton, FY9 7HU 01/11/23 to 30/11/23 (15,597.80kWh)",Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,N Power LTD,11/01/2024,PE155886,3901.34,"Electric 2500000676813 Swimming & Fitness Centre, Breck Road, FY6 7HU 01/12/23 to 31/12/23 (13292.800 kWh)",Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,N Power LTD,11/01/2024,PE155602,3945.85,"Electricity charges for the period 01/11/23-30/11/23 for swimming and fitness centre breck road poulton, MPAN 2500000676813 total kWh used 13552.400",Electricity
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,N Power LTD,08/01/2024,PE155675,153.40,Unmetered electricity supply for town centre CCTV,CCTV Running Costs
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,N Power LTD,08/01/2024,PE155675,102.30,Unmetered electricity supply for town centre CCTV,CCTV Running Costs
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,N Power LTD,08/01/2024,PE155675,17.04,Unmetered electricity supply for town centre CCTV,CCTV Running Costs
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,N Power LTD,05/01/2024,PE155678,9.58,1610036002855 unmetered supply 01/12/23  to 31/12/23 (1.4 kWh),Electricity
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,N Power LTD,05/01/2024,PE155677,348.30,1610036002846 unmetered supply lighting 01/12/23 to 31/12/23 (1046.8 kWh),Electricity
Wyre Council,30/01/2024,People and Places,Parking Services,133F,N Power LTD,05/01/2024,PE155676,506.46,1620000821031 unmetered supply lighting 01/12/23 to 31/12/23 (1409.3 kWh),Electricity
Wyre Council,30/01/2024,People and Places,Parking Services,133F,N Power LTD,05/01/2024,PE155677,1953.32,1610036002846 unmetered supply lighting 01/12/23 to 31/12/23 (5870.8 kWh),Electricity
Wyre Council,30/01/2024,People and Places,Parking Services,133F,N Power LTD,05/01/2024,PE155678,53.74,1610036002855 unmetered supply 01/12/23  to 31/12/23 (8.1kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,N Power LTD,11/01/2024,PE155887,1699.40,Electric 1600000125794 Garstang Swimming Pool PR3 1WJ 01/12/23 to 31/12/23 (6515.900 kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,N Power LTD,11/01/2024,PE155884,7537.09,Electric 1600000162884 Fleetwood Leisure Centre FY7 6HF 01/12/23 to 31/12/23 (30637.500 kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,N Power LTD,11/01/2024,PE155885,7025.58,Electric 2500000793090 Thornton Leisure Centre FY5 3SX 01/12/23 to 31/12/23 (25857.800 kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,N Power LTD,16/01/2024,PE155959,1049.69,1610023220857 YMCA Garstang Leisure Centre 01/12/23 to 31/12/23 (3406.40kWh),Electricity
Wyre Council,30/01/2024,People and Places,Current Assets,130B,Standard Fuel Oils,26/01/2024,PE156228,42853.52,"Supply and deliver 35054 litres of Diesel  Delivered 18/1/24 1.2225 ppl   Delivery to Wyre Council, Copse Road Depot, Cospe Road, Fleetwood, FY7 6RP",Stock - Copse Road Fuel
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,L W C Drinks LTD,03/01/2024,PE155644,776.20,Bar stock,Drinks
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,COWLEY FIRE,10/01/2024,PE155731,156.67,"Sea Defence workshop, Chatsworth Ave, Fleetwood: service fire equipment",Planned Building Maintenance
Wyre Council,30/01/2024,People and Places,Support Services,135B,COWLEY FIRE,15/01/2024,PE155730,1427.64,Civic Centre:service fire equipment,Planned Building Maintenance
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Lancashire Clockmakers LTD,10/01/2024,PE155530,1020.00,"Invoice for 30% To supply 4 new movements, running on stepper motors. controlled by a master clock",Responsive Building Maintenance
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Lancashire Clockmakers LTD,10/01/2024,PE155625,2380.00,"Invoice for 70% To supply 4 new movements running on stepper motors, controlled by a master clock",Responsive Building Maintenance
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Lancashire Clockmakers LTD,10/01/2024,PE155529,1020.00,To supply four new movements running on stepper motors controlled by a master clock,Responsive Building Maintenance
Wyre Council,30/01/2024,Resources,Housing General Fund,134A,Mobility Care Services,19/01/2024,RS156141,540.00,REDACT,Minor Adaptations
Wyre Council,30/01/2024,Resources,Housing General Fund,134A,Mobility Care Services,19/01/2024,RS156140,840.00,REDACT,Minor Adaptations
Wyre Council,30/01/2024,Resources,Housing General Fund,134A,Mobility Care Services,19/01/2024,RS156139,300.00,REDACT,Minor Adaptations
Wyre Council,30/01/2024,Resources,Housing General Fund,134A,Mobility Care Services,19/01/2024,RS156138,480.00,REDACT,Minor Adaptations
Wyre Council,30/01/2024,Resources,Housing General Fund,134A,Mobility Care Services,19/01/2024,RS156137,150.00,REDACT,Minor Adaptations
Wyre Council,30/01/2024,Resources,Housing General Fund,134A,Mobility Care Services,19/01/2024,RS156136,75.00,REDACT,Minor Adaptations
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,Poulton Pets LTD,08/01/2024,PE155701,1495.50,Provision of stray dog kennelling service 2023/24,Impounded Dogs Costs
Wyre Council,30/01/2024,Resources,Housing General Fund,134A,Salvation Army,29/01/2024,RS156299,25667.78,Refugee resettlement support Q3,Private Contractors
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,A M Productions (North West) LTD,10/01/2024,PE155883,7381.00,We Three Kings 15/12/23 ticket sales,Refund of Ticket Sales to Ext Promoters
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,OPUS Energy LTD,22/01/2024,PE155988,738.06,"1610004347328 Garstang Road East Cemetery, Garstang Road East, Poulton FY6 7SN 01/12/23-31/12/232694.00 kWh",Electricity
Wyre Council,30/01/2024,Resources,Current Liabilities,130C,Department for Levelling Up Housing and Communitie,23/01/2024,RS156227,227100.00,3700253533ctr-2023-24/Receipts/Wyre Borough Council/3922375,Miscellaneous Debits
Wyre Council,30/01/2024,Resources,Current Liabilities,130C,Department for Levelling Up Housing and Communitie,23/01/2024,RS156227,600.00,3700253533ctr-2023-24/Receipts/Wyre Borough Council/3922375,Miscellaneous Debits
Wyre Council,30/01/2024,Resources,Support Services,135B,Coolspirit LTD,23/01/2024,RS155968,528.75,Commvault Metallic O365 licences x 45 users - 5 months,Software Maintenance
Wyre Council,30/01/2024,People and Places,Planning and Development Servs,132C,Vivid Resourcing Ltd,05/01/2024,PE155680,6000.00,Fleetwood market - Rob Mayo time,Agency Staff
Wyre Council,30/01/2024,Resources,Housing General Fund,134A,Vivid Resourcing Ltd,31/01/2024,RS155681,5539.51,"1074645 03/12/23 Housing Options Officer Ismail Khan 37:14 hrs Standard Rate 37.00 1,377.631080078 10/12/23 Housing Options Officer Ismail Khan 37:15 hrs Standard Rate 37.00 1,378.251085252 17/12/23 Housing Options Officer Ismail Khan 37:18 hrs Standa",Agency Staff
Wyre Council,30/01/2024,Resources,Housing General Fund,134A,Vivid Resourcing Ltd,31/01/2024,RS156156,5069.86,"1039112 08/10/23 Housing Options Officer Ismail Khan 31:09 hrs Standard Rate 37.00 1,152.55 1043484 15/10/23 Housing Options Officer Ismail Khan 31.12 units Standard Rate 37.00 1,151.44 1047383 22/10/23 Housing Options Officer Ismail Khan 37.42 units",Agency Staff
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Lords Deli,19/01/2024,PE156149,1237.50,Winter HAF Food OrderManor Beach - 164 mealsThornton YMCA - 93 mealsLofthouse - 40 meals,Project Costs
Wyre Council,30/01/2024,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,29/01/2024,PE155569,12.91,"3000168214 - Toll Ferry Office, The  Esplanade, FLEETWOOD, FY7 6DN Drainage Charge",Surface Water/Highway Drainage
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,28.77,"3002252271 - Fleetwood Corporation Toilets, Beach Road, FLEETWOOD, FY7  8PH Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,13.92,"3002319333 - Toilet Block, Lawson Road, Little Thornton, THORNTON  CLEVELEYS, FY5 5DX Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,8.53,"300213855X - Toilets, Smallwood Hey, Pilling, PRESTON, PR3 6HB Sewerage  Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,4.48,"3000658513 - Toilet Block, Park Hill Road, Garstang, PRESTON, PR3 1EL  Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,23.38,"3000101640 - Public Toilets, Off Quail Holme Road, Knott End-On-Sea,  POULTON-LE-FYLDE, FY6 0BT Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,51.70,"3001923946 - Conveniences, Bold Street, FLEETWOOD, FY7 6HL Sewerage  Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Support Services,135B,WATER PLUS LTD,29/01/2024,PE155569,3334.75,"3002029939 - Wyre Civic Centre, Breck Road, POULTON-LE-FYLDE, FY6 7PU  Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,16.62,"3002415766 - Cemetery, Garstang Road East, POULTON LE FYLDE, FY6 8JH  Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,71.95,"3002655775 - Public Conveniences, Rough Lea Road, THORNTON CLEVELEYS, FY5  1DA Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,290.54,"300294677X - Public Toilet, Rough Lea Road, THORNTON CLEVELEYS, FY5 1BW  Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,31.47,"3002656135 - Toilets, Preston Street, FLEETWOOD, FY7 6JA Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,111.08,"3002445207 - Toilets, Car Park, High Street, Garstang, PRESTON, PR3 1FA  Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,36.87,"3002564869 - Toilets, Teanlowe Centre, POULTON-LE-FYLDE, FY6 7DF Sewerage  Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,16.62,"3002496634 - Toilets, Higher Lane, Scorton, PRESTON, PR3 1BE Sewerage  Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,11.22,"3002444677 - Toilets Rear, White Bull Hotel, The Square, High Street,  Great Eccleston, PRESTON, PR3 0ZB Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,7.18,"3002443476 - Public Convenience, View Lune, Bourne May Road, Knott  End-On-Sea, POULTON-LE-FYLDE, FY6 0AB Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,130.86,"3001212063 - Ashdell Nursery Bowling Green &amp; Pc`S, Victoria Road  East, THORNTON CLEVELEYS, FY5 3SZ Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,397.00,"3002656348 - Paddling Pool, Marine Gardens, FLEETWOOD, FY7 6HE Water  Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,365.66,"3002656356 - Marine Gardens, The Esplanade, FLEETWOOD, FY7 6HE Water  Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,537.60,"3002656038 - Toilets, Warrenhurst Park, FLEETWOOD, FY7 6SH Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155620,-501.40,"3002656038 - Toilets, Warrenhurst Park, FLEETWOOD, FY7 6SH Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,6.71,"3002284742 - Standpipe, Allotments, Hargate Road, THORNTON CLEVELEYS, FY5  4PG Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,10.59,"3002564974 - Nursery, Rutland Avenue, POULTON LE FYLDE, FY6 7SA Water  Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,14.95,"3002655082 - Supply To Allotments, Sandringham Avenue, THORNTON  CLEVELEYS, FY5 4LU Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,21.10,"3002252255 - Fleetwood Corporation Cemetery, Beach Road, FLEETWOOD, FY7  8PH Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,6.71,"3000658513 - Toilet Block, Park Hill Road, Garstang, PRESTON, PR3 1EL  Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,35.24,"3000101640 - Public Toilets, Off Quail Holme Road, Knott End-On-Sea,  POULTON-LE-FYLDE, FY6 0BT Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,80.68,"3001923946 - Conveniences, Bold Street, FLEETWOOD, FY7 6HL Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,12.64,"300213855X - Toilets, Smallwood Hey, Pilling, PRESTON, PR3 6HB Water  Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,43.45,"3002252271 - Fleetwood Corporation Toilets, Beach Road, FLEETWOOD, FY7  8PH Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,20.86,"3002319333 - Toilet Block, Lawson Road, Little Thornton, THORNTON  CLEVELEYS, FY5 5DX Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,10.59,"3002443476 - Public Convenience, View Lune, Bourne May Road, Knott  End-On-Sea, POULTON-LE-FYLDE, FY6 0AB Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,16.98,"3002444677 - White House, The Square, Great Eccleston, Preston, PR3 0ZB  Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,168.98,"3002445207 - Wbc Off, High Street, Garstang, Preston, PR3 1FA Water  Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,24.97,"3002496634 - Toilets, Higher Lane, Scorton, PRESTON, PR3 1BE Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,56.01,"3002564869 - Toilets, Teanlowe Centre, POULTON-LE-FYLDE, FY6 7DF Water  Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,111.50,"3002655775 - Public Conveniences, Rough Lea Road, THORNTON CLEVELEYS, FY5  1DA Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,47.56,"3002656135 - Toilets, Preston Street, FLEETWOOD, FY7 6JA Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,441.95,"300294677X - Public Toilet, Rough Lea Road, THORNTON CLEVELEYS, FY5 1BW  Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Support Services,135B,WATER PLUS LTD,29/01/2024,PE155569,5089.92,"3002029939 - Wyre Civic Centre, Breck Road, POULTON-LE-FYLDE, FY6 7PU  Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,260.86,"3002656321 - Marine Hall, The Esplanade, FLEETWOOD, FY7 6HF Sewerage  Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,49.01,"3003028006 - Playing Fields, Cottam Hall, POULTON LE FYLDE, FY6 7RG  Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,93.54,"300265633X - Marine Lake, Laidleys Walk, FLEETWOOD, FY7 7HS Sewerage  Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,13.92,"3000427023 - Park, North Drive, THORNTON CLEVELEYS, FY5 3AR Sewerage  Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,12.57,"300244278X - Wyreside Ecology Centre, River Road, THORNTON-CLEVELEYS, FY5  5LR Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,8.53,"3002268488 - Club House, River Road, THORNTON-CLEVELEYS, FY5 5LR Sewerage  Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,405.97,"3002656321 - Marine Hall, The Esplanade, FLEETWOOD, FY7 6HF Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,76.58,"3003028006 - Playing Fields, Cottam Hall, POULTON LE FYLDE, FY6 7RG Water  Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,149.98,"300265633X - Marine Lake, Laidleys Walk, Fleetwood, FY7 7HU Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,21.09,"3000427023 - Park, North Drive, THORNTON CLEVELEYS, FY5 3AR Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,12.64,"3002268488 - Club House, River Road, THORNTON-CLEVELEYS, FY5 5LR Water  Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,19.03,"300244278X - Wyreside Ecology Centre, River Road, THORNTON-CLEVELEYS, FY5  5LR Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,12.64,"3002656259 - Wyre Sea Defences Depot, Chatsworth Avenue, Fleetwood, FY7  8EJ Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,25.20,"3002252263 - Cemetery &amp; Offices, Beach Road, FLEETWOOD, FY7 8PN Water  Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,12.64,"3002137634 - Cemetery, Cemetery Lane, Preesall, POULTON LE FYLDE, FY6 0JA  Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,25.20,"3002415766 - Cemetery, Garstang Road East, POULTON LE FYLDE, FY6 8JH  Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,29/01/2024,PE155569,6.48,"3002655988 - Fleetwood Traditional Market, Adelaide Street, FLEETWOOD,  FY7 6AB Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Central Services to the Public,131C,WATER PLUS LTD,29/01/2024,PE155569,61.16,"3002564850 - Day Centre, Queensway, POULTON LE FYLDE, FY6 7ST Sewerage  Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,4.48,"3002110760 - Changing Room King George V Pl, Fleetwood Road, FLEETWOOD,  FY7 8AS Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,83.32,"3001212063 - Ashdell Nursery Bowling Green &amp; Pc`S, Victoria Road  East, THORNTON CLEVELEYS, FY5 3SZ Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,491.60,"3002656356 - Marine Gardens, The Esplanade, FLEETWOOD, FY7 6HE Sewerage  Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,-269.88,"3002656321 - Marine Gardens, The Esplanade, FLEETWOOD, FY7 6HE Sewerage  Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,258.17,"3002656348 - Paddling Pool, Marine Gardens, FLEETWOOD, FY7 6HE Sewerage  Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,301.22,"3002656038 - Toilets, Warrenhurst Park, FLEETWOOD, FY7 6SH Sewerage  Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,9.88,"3001061367 - Mount Pavilion, The Esplanade, FLEETWOOD, FY7 6HF Sewerage  Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,16.62,"3002252263 - Cemetery &amp; Offices, Beach Road, FLEETWOOD, FY7 8PN  Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,11.22,"3002252255 - Fleetwood Corporation Cemetery, Beach Road, FLEETWOOD, FY7  8PH Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,29/01/2024,PE155569,4.48,"3002655988 - Fleetwood Traditional Market, Adelaide Street, FLEETWOOD,  FY7 6AB Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Central Services to the Public,131C,WATER PLUS LTD,29/01/2024,PE155569,95.06,"3002564850 - Day Centre, Queensway, POULTON LE FYLDE, FY6 7ST Water  Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,6.71,"3002110760 - Changing Room King George V Pl, Fleetwood Road, FLEETWOOD,  FY7 8AS Water Charge",Water Charges-Metered
Wyre Council,30/01/2024,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,29/01/2024,PE155569,4.48,"3002656569 - Swilling Bay, Copse Road, FLEETWOOD, FY7 7HB Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,29/01/2024,PE155569,39.56,"3002110981 - Highway Dept, Copse Road, FLEETWOOD, FY7 7HB Sewerage Charge",Sewerage
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,687.64,"3001212063 - Ashdell Nursery Bowling Green &amp; Pc`S, Victoria Road  East, THORNTON CLEVELEYS, FY5 3SZ Drainage Charge",Surface Water/Highway Drainage
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,29/01/2024,PE155569,12.91,"3000427023 - Park, North Drive, THORNTON CLEVELEYS, FY5 3AR Drainage  Charge",Surface Water/Highway Drainage
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,WATER PLUS LTD,29/01/2024,PE155569,161.69,"3002656259 - Wyre Sea Defences Depot, Chatsworth Avenue, Fleetwood, FY7  8EJ Drainage Charge",Surface Water/Highway Drainage
