Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,17/07/2023,PE151103,38.84,0.00,1600000023675 Royles Brook Pumping Station  Off Victoria Road East Thornton FY55OX 01/05/23 TO 31/05/23,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,17/07/2023,PE151092,89.69,0.00,1600000023675 Royles Brook Pumping Station  Off Victoria Road East Thornton FY55OX 01/04/23 TO 30/04/23,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,17/07/2023,PE151259,199.00,0.00,1640000233705 Coastal Observation Point  Rossal Point Fleetwood FY78AF 01/06/23 to 30/06/23,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,17/07/2023,PE151095,127.22,0.00,1640000233705 Coastal Observation Point  Rossal Point Fleetwood FY78AF 01/04/23 TO 30/04/23,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,17/07/2023,PE151098,209.80,0.00,1640000233705 Coastal Observation Point  Rossal Point Fleetwood FY78AF 01/05/23 TO 31/05/23,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,17/07/2023,PE151112,215.20,0.00,1640000233705 Coastal  Observation Point Rossal Point Fleetwood FY78AF 01/05/23 TO 31/05/23,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,17/07/2023,PE151111,130.15,0.00,1640000233705 Coastal  Observation Point Rossal Point Fleetwood FY78AF 01/04/23 TO 30/04/23,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,19/07/2023,PE151344,230.22,0.00,1610004863632 Beach Bungalows The Esplanade  Fleetwood FY76QD 01/06/23 to 30/06/23 E,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,19/07/2023,PE151345,1331.02,0.00,1610004347328 East Cemetry Garstang Road  East Poulton Le Fylde FY67SN 01/06/23 to 30/06/23 E,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,19/07/2023,PE151349,84.03,0.00,1610004318841 Jean Stansfield Bowling Green  Vicarage Road Poulton Le Fylde FY67BE 01/06/23 to 30/06/23,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,19/07/2023,PE151347,113.09,0.00,1610004724089 Pavilion North Drive Thornton  Cleveleys FY52QD 01/06/23 to 30/06/23,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,19/07/2023,PE151352,32.06,0.00,1610004305443 Sports Pavilion Sports  Pavilion Poulton-Le-Fylde FY67RH 01/06/23 to 30/06/23 E,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,19/07/2023,PE151354,57.86,0.00,1610004305434 Sports Pavilion Sports  Pavilion Poulton-Le-Fylde FY67RH 01/06/23 to 30/06/23 E,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Central Services to the Public,131C,Corona Energy Retail 4 Limited,19/07/2023,PE151350,3071.72,0.00,1610004322012 Womens Royal Voluntary  Service Teanlowe Day Centre Poulton-Le-Fylde FY67ST 01/06/23 to 30/06/23,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,19/07/2023,PE151360,1788.43,0.00,1610004773866 Wyre Borough Council Lecture  Hall Thornton-Cleveleys FY54AD 01/06/23 to 30/06/23 E,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,19/07/2023,PE151359,251.53,0.00,1640000960322 The Mount Lodge The Esplanade  Fleetwood FY76EZ 01/06/23 to 30/06/23,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,19/07/2023,PE151357,224.07,0.00,1650000008330 The Mount Pavilion Mount Road  Lancashire FY76EZ 01/06/23 to 30/06/23,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,19/07/2023,PE151353,8.14,0.00,1610004742404 River Road Thornton Cleveleys  Thornton Cleveleys FY55LR 01/06/23 to 30/06/23,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,19/07/2023,PE151356,277.37,0.00,1610004742399 River Road Thornton Cleveleys  Thornton Cleveleys FY55LR 01/06/23 to 30/06/23,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,19/07/2023,PE151362,180.90,0.00,1610004742431 Visitors Centre River Road  Thornton Cleveleys FY55LR 01/06/23 to 30/06/23 E,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,19/07/2023,PE151355,580.25,0.00,1610004665168 Public Conven Public Conven  Thornton-Cleveleys FY51BW 01/06/23 to 30/06/23,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,19/07/2023,PE151351,710.28,0.00,1610004313728 Public Convenience Off  Queensway Poulton-Le-Fylde FY67DF 01/06/23 to 30/06/23 E,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,19/07/2023,PE151358,137.47,0.00,1610023232505 Public Conveniences Public  Conveniences Garstang PR31EA 01/06/23 to 30/06/23,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,19/07/2023,PE151346,26.66,0.00,1610004421200 Pumping Station 2 New Lane  Thornton Cleveleys FY55NH 01/06/23 to 30/06/23 E,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,19/07/2023,PE151348,25.74,0.00,1610004421042 Pumping Station;1 New Lane  Thornton Cleveleys FY55NS 01/06/23 to 30/06/23 E,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,19/07/2023,PE151361,379.10,0.00,1610004742413 Stanah Pumphouse 11 River  Road Thornton Cleveleys FY55LR 01/06/23 to 30/06/23 E,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,11/07/2023,PE150991,127.42,0.00,"3200000534700 Unit 2, Dock Ave, Fleetwood, FY7 6PS 01/06/2023-30/06/2023",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,11/07/2023,PE150993,129.78,0.00,"3200000534728 Unit 4, Dock Ave, Fleetwood, FY7 6PS 01/06/2023-30/06/2023",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,11/07/2023,PE150992,128.10,0.00,"3200000534719 Unit 3, Dock Ave, Fleetwood, FY7 6PS 01/06/2023-30/06/2023",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,11/07/2023,PE151001,122.70,0.00,"3200000534807 LL Supply c/o ABP Port Office, Dock Ave, Fleetwood, FY7 6PS 01/06/2023-30/06/2023",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,11/07/2023,PE151000,127.42,0.00,"3200000534791 Unit 10, Dock Ave, Fleetwood, FY7 6PS 01/06/2023-30/06/2023",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,11/07/2023,PE150999,128.43,0.00,"3200000534782 Unit 9, Dock Ave, Fleetwood, FY7 6PS 01/06/2023-30/06/2023",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,11/07/2023,PE150998,132.48,0.00,"3200000534773 Unit 8, Dock Ave, Fleetwood, FY7 6PS 01/06/2023-30/06/2023",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,11/07/2023,PE150997,126.41,0.00,"3200000534764 Unit 7B, Dock Ave, Fleetwood, FY7 6PS 01/06/2023-30/06/2023",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,11/07/2023,PE150996,128.77,0.00,"3200000534755 Unit 7A, Dock Ave, Fleetwood, FY7 6PS 01/06/2023-30/06/2023",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,11/07/2023,PE150995,128.43,0.00,"3200000534746 Unit 6, Dock Ave, Fleetwood, FY7 6PS 01/06/2023-30/06/2023",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,20/07/2023,PE151425,1077.86,0.00,"3200000534694 1 Dock Ave, Fleetwood 01/06/23 to 30/06/23",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,20/07/2023,PE151425,3.33,0.00,"3200000534694 1 Dock Ave, Fleetwood 01/06/23 to 30/06/23",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,19/07/2023,PE151393,795.60,0.00,"3200000534694 1 Dock Ave, Fleetwood: 01/12/22 to 31/12/22",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,19/07/2023,PE151393,3.33,0.00,"3200000534694 1 Dock Ave, Fleetwood: 01/12/22 to 31/12/22",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,14/07/2023,PE151143,1111.65,0.00,"3200000534694 1 Dock Ave, Fleetwood 01/05/12 to 31/05/23",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,14/07/2023,PE151143,3.33,0.00,"3200000534694 1 Dock Ave, Fleetwood 01/05/12 to 31/05/23",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,11/07/2023,PE150994,128.10,0.00,"3200000534737 Unit 5, Dock Ave, Fleetwood, FY7 6PS 01/06/2023-30/06/2023",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,05/07/2023,PE150594,470.50,0.00,"1610004890636  Fishermans Walk, Lord St, Fleetwood, FY7 6DU 01/02/23 to 28/02/23 Est",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Engie Power Limited,17/07/2023,PE151214,116.31,0.00,"1640000258365 PC, River Road, Thornton  Cleveleys, FY5 5LR 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,17/07/2023,PE151215,78.49,0.00,"1640000400837 PC, River Road, Thornton  Cleveleys, FY5 5LR 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,17/07/2023,PE151213,50.51,0.00,"1640000947181 Kiosk 6, Fleetwood Market,  Adelaide St, Fleetwood, FY7 6AB 01/06/23 - 30/06/23 A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,17/07/2023,PE151216,49.23,0.00,"1640000947136 Kiosk 1, Fleetwood Market,  Adelaide St, Fleetwood, FY7 6AB 01/06/23 - 30/06/23 A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,17/07/2023,PE151212,80.26,0.00,"1640000947172 Kiosk 5, Fleetwood Market,  Adelaide St, Fleetwood, FY7 6AB 01/06/23 - 30/06/23 A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,17/07/2023,PE151211,154.36,0.00,"1640000947163 Kiosk 4, Fleetwood Market,  Adelaide St, Fleetwood, FY7 6AB 01/06/23 - 30/06/23 A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,17/07/2023,PE151210,53.88,0.00,"1640000947154 Kiosk 3, Fleetwood Market,  Adelaide St, Fleetwood, FY7 6AB 01/06/23 - 30/06/23 A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,17/07/2023,PE151218,278.64,0.00,"1640000118533 Feeder Pillar, Vicarage Rd,  Poulton le Fylde, FY6 7BE 01/06/23 - 30/06/23 A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,17/07/2023,PE151217,51.49,0.00,"1640000947145 Kiosk 2, Fleetwood Market,  Adelaie St, Fleetwood, FY7 6AB 01/06/23 - 30/06/23 A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Engie Power Limited,17/07/2023,PE151242,186.80,0.00,"1610004933625 Springfield Pumping Station  17, Fleeetwood Road, Fleetwood, Lancashire, FY7 8TW 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Engie Power Limited,17/07/2023,PE151233,228.82,0.00,"1610004845313 Fleetwood Corp Cemetery,  Beach Rd, Fleetwood, FY7 8PH 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Engie Power Limited,17/07/2023,PE151232,105.84,0.00,"1610004845304 Fleetwood Corp Cemetery,  Beach Rd, Fleetwood, FY7 8PH 01/06/23 - 30/06/23 A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,17/07/2023,PE151250,93.71,0.00,"1630000841586 Garstang Tourist Info Ctr,  Unit 1, Cherestanc Sq, Preston, PR3 1EF 01/06/23 - 30/06/23 A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,17/07/2023,PE151234,101.67,0.00,"1610004775074 The Windmill, Fleetwood Rd  North, Thornton Cleveleys, FY5 4BP 01/06/23 - 30/06/23 A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,17/07/2023,PE151230,275.82,0.00,"1610004775083 The Windmill, Fleetwood Road  North, Thornton Cleveleys, FY5 4BP 01/06/23 - 30/06/23 A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,17/07/2023,PE151223,291.89,0.00,"1610004846558 Pump Station, The Esplanade,  Fleetwood, FY7 6HF 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,17/07/2023,PE151227,250.75,0.00,"1610004846390 Pump House, Model Yacht Pond,  Laidleys Walk, Fleetwood, FY7 7JL 01/06/23 - 30/06/23 A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,17/07/2023,PE151240,393.02,0.00,"1610004897400 Ladies Bowls Pavilion,  Memorial Park, Fleetwood, FY7 7AE 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,17/07/2023,PE151239,104.02,0.00,"1610004897394 Bowls House, Memorial Park,  Fleetwood, FY7 7AE 01/06/23 - 30/06/23 A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,17/07/2023,PE151246,216.07,0.00,"1610004897385 Tennis Pavillion, Memorial  Park, Fleetwood, FY7 7AE 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,17/07/2023,PE151243,126.81,0.00,"1610004867488 Mount Pavilion, Mount Rd,  Fleetwood, FY7 6EZ 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,17/07/2023,PE151249,126.86,0.00,"1610004867441 Mount Hotel, Mount Rd,  Fleetwood, FY7 6RA 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,17/07/2023,PE151248,332.28,0.00,"1610004867432 Mount Hotel, Mount Rd,  Fleetwood, FY7 6RA 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Engie Power Limited,17/07/2023,PE151231,468.40,0.00,"1610004828771 Council Depot, Chatsworth Day  Centre, Chatsworth Ave, Fleetwood, FY7 8AP 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Engie Power Limited,17/07/2023,PE151229,194.01,0.00,"1610004846520 Boating Lake, Laidleys Walk,  Fleetwood, FY7 7HU 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Engie Power Limited,17/07/2023,PE151226,125.90,0.00,"1610004845322 PC, Beach Rd, Fleetwood, FY7  8PH 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Engie Power Limited,17/07/2023,PE151219,150.01,0.00,"1640000218200 PC, Bold St, Fleetwood, FY7  6BW 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Engie Power Limited,17/07/2023,PE151244,362.12,0.00,"1610004885487 PC, Preston St, Fleetwood,  FY7 6JA 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Engie Power Limited,17/07/2023,PE151238,249.72,0.00,"1610023251891 PC, Gubberford Lane, Scorton,  PR3 1BL 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Engie Power Limited,17/07/2023,PE151237,197.37,0.00,"1610023195261 PC, Smallwood Hey, Pilling,  Preston, PR3 6HJ 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Engie Power Limited,17/07/2023,PE151236,130.42,0.00,"1610023169146 Public Conveniences, Barton  Square, Knott End on Sea, Lancashire, FY6 0AG 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Engie Power Limited,17/07/2023,PE151235,175.50,0.00,"1610013371994 PC, The Weind, Great  Eccleston, PR3 0ZU 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Engie Power Limited,17/07/2023,PE151252,103.92,0.00,"1620001343345 PC, Thornton Centre, Victoria  Rd East, FY5 5DZ 01/06/23 - 30/06/23 A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,17/07/2023,PE151251,101.31,0.00,"1640000004924 Feeder Pillar, Hawthorne  Park, Hawthorne Rd, Thornton Cleveleys, FY5 5DH 01/06/23 - 30/06/23 A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,17/07/2023,PE151247,71.16,0.00,"1610004863776 Tourist Information Office,  The Esplanade, Fleetwood, FY7 6DL 01/06/23 - 30/06/23 A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,17/07/2023,PE151220,284.65,0.00,"1640000947190 Kiosk 7, Fleetwood Market,  Adelaide St, Fleetwood, FY7 6AB 01/06/23 - 30/06/23 A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,17/07/2023,PE151222,47.86,0.00,"1640000947215 Landlord Supply, Fleetwood  Market, Adelaide St, Fleetwood, FY7 6AB 01/06/23 - 30/06/23 A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,17/07/2023,PE151221,53.88,0.00,"1640000947206 Kiosk 8, Fleetwood Market,  Adelaide St, Fleetwood, FY7 6AB 01/06/23 - 30/06/23 A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,17/07/2023,PE151241,85.42,0.00,"1610004932427 King Georges Field,  Boradwater, Fleetwood Road, Fleetwood, Lancashire, FY7 8BD 01/06/23 -  30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,17/07/2023,PE151245,393.34,0.00,"1610004890636 Fishermans Walk, Lord St,  Fleetwood, FY7 6DU 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,17/07/2023,PE151228,71.34,0.00,"1610004846502 Valve House, Marine Lake,  Laidleys Walk, Fleetwood, FY7 7JL 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,17/07/2023,PE151225,393.02,0.00,"1610004863623 Pitch &amp; Putt Kiosk, Carr  Rd, The Esplanade, Fleetwood, FY7 6QE 01/06/23 - 30/06/23 E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,17/07/2023,PE151224,517.14,0.00,"1610004863605 Central Toilets Kiosk, The  Esplanade, Fleetwood, FY7 7BE 01/06/23 - 30/06/23 A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,05/07/2023,PE150566,239.07,0.00,"1640000118533  Feeder Pillar, Vicarage Rd, Poulton le Fylde, FY6 7BE 01/02/23 to 28/02/23  Act",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Environmental Services,132B,Engie Power Limited,05/07/2023,PE150580,495.36,0.00,"1610004828771  Council Depot, Chatsworth Day Centre, Chatsworth Ave, Fleetwood, FY7 8AP  01/02/23 to 28/02/23 Est",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,05/07/2023,PE150568,235.61,0.00,"1640000947190  Kiosk 7, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB 01/02/23 to  28/02/23 Act",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,05/07/2023,PE150571,44.65,0.00,"1640000947215  Landlord Supply, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB 01/02/23  to 28/02/23 Act",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,05/07/2023,PE150569,52.34,0.00,"1640000947206  Kiosk 8, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB 01/02/23 to  28/02/23 Act",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,05/07/2023,PE150561,55.64,0.00,"1640000947181  Kiosk 6, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB 01/02/23 to  28/02/23 Act",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,05/07/2023,PE150560,58.22,0.00,"1640000947172  Kiosk 5, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB 01/02/23 to  28/02/23 Act",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,05/07/2023,PE150559,70.90,0.00,"1640000947163  Kiosk 4, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB 01/02/23 to  28/02/23 Act",Electricity
