Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,"Cultural, Environ and Planning",137B,EON Control Solutions Limited,16/12/2022,PE145129,58957.20,0.00,Decarbonisation Scheme at Fleetwood Market,Contract (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,"Cultural, Environ and Planning",137B,VODAFONE LIMITED,19/12/2022,RS145599,24.00,0.00,Monthly Charges,Contract (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,"Cultural, Environ and Planning",137B,Balfour Beatty Civil Engineering Ltd,20/12/2022,PE146091,304837.69,0.00,Preconstruction works phases 1 and 2,Contract (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,"Cultural, Environ and Planning",137B,Balfour Beatty Civil Engineering Ltd,20/12/2022,PE145623,24455.04,0.00,Wyre Beach Management Scheme Phase 1 - Preconstruction Works.  FAO Chloe Sumner Balfour Beatty Civil Engineering Ltd Chaddock Lane  Worsley Manchester M28 1XY,Contract (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,"Cultural, Environ and Planning",137B,Balfour Beatty Civil Engineering Ltd,20/12/2022,PE145623,370725.89,0.00,Preconstruction works phases 1 and 2,Contract (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Cultural and Related Services,132A,VODAFONE LIMITED,19/12/2022,RS145599,204.72,0.00,Monthly Charges,Corporate and Professional Subscriptions
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Finance,Current Assets,130B,,13/12/2022,WPST00088926,32164.25,0.00,ctax refunds,Council Tax Refunds
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Finance,Current Assets,130B,,05/12/2022,WPST00086626,22753.02,0.00,Ctax refunds,Council Tax Refunds
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Finance,Current Assets,130B,,20/12/2022,WPST00089764,18802.29,0.00,ctax refund,Council Tax Refunds
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,BIG FOOT EVENTS,05/12/2022,PE145768,1775.00,0.00,Fleetwood Market Christmas Event - snow globe hire 10th Dec,Creative People and Places Contribution
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,SONGSMITH RECORDS LTD,13/12/2022,PE145895,600.00,0.00,"For the services of the Flat Cap 2.Thursday 17th November  - Victoria Road West, Cleveleys   between 2.30pm and 4.30pm.(Performance times to be decided.)Wednesday 7th December -  Vicarage Park Community Centre, Poulton between 2pm and 4pm (Perform",Creative People and Places Contribution
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,Andrew Signs LTD,13/12/2022,PE145926,68.50,0.00,Supplied 1 x sheet of composite materials as requested by G.Scott,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,EK Motors Factors LTD,19/12/2022,PE146080,16.00,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,EK Motors Factors LTD,19/12/2022,PE146079,48.53,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,EK Motors Factors LTD,19/12/2022,PE146076,28.72,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,EK Motors Factors LTD,19/12/2022,PE146075,151.64,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,19/12/2022,PE146071,80.60,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,EK Motors Factors LTD,19/12/2022,PE146077,17.11,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,19/12/2022,PE146078,44.73,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,19/12/2022,PE146073,87.14,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,19/12/2022,PE146072,74.46,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Housing General Fund,134A,EK Motors Factors LTD,19/12/2022,PE146074,23.34,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,19/12/2022,PE146078,44.73,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,19/12/2022,PE146070,28.72,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,19/12/2022,PE146078,44.73,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,19/12/2022,PE146078,44.73,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,Lancashire DAF,16/12/2022,PE145621,143.10,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,Lancashire DAF,16/12/2022,PE145732,251.00,0.00,MOT Test,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,Lancashire DAF,15/12/2022,PE145682,50.61,0.00,Wiring harness,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,Lancashire DAF,16/12/2022,PE145801,160.00,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,ABLE LORRY LOADERS LTD,16/12/2022,PE145952,598.74,0.00,Major Service road test and parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,RENTOKIL INITIAL UK LTD,02/12/2022,PE145699,96.99,0.00,Clinical waste collection and disposal services to Wyre domestic customers.  To include provision of containers for financial year 2022/23,Disposal Costs Hazardous Waste
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,RENTOKIL INITIAL UK LTD,02/12/2022,PE145683,22.63,0.00,Clinical waste collection and disposal services to Wyre domestic customers.  To include provision of containers for financial year 2022/23,Disposal Costs Hazardous Waste
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Carlsberg UK LTD,05/12/2022,PE145733,1312.67,0.00,Marine Hall bar stock,Drinks
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Carlsberg UK LTD,05/12/2022,PE145748,85.12,0.00,CO2 & Mixed Gas,Drinks
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,L W C Drinks LTD,05/12/2022,PE145745,2580.91,0.00,Marine Hall bar,Drinks
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,L W C Drinks LTD,05/12/2022,PE145716,140.58,0.00,Marine Hall bar drinks,Drinks
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,N Power LTD,06/12/2022,PE145755,0.29,0.00,Unmetered supply 01/10/22 to 31/10/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,N Power LTD,09/12/2022,PE145786,0.04,0.00,Unmetered Supply Civic Centre 01/11/22 to 30/11/22 CCL,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,N Power LTD,09/12/2022,PE145786,0.30,0.00,Unmetered Supply Civic Centre 01/11/22 to 30/11/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,N Power LTD,09/12/2022,PE145785,215.68,0.00,Unmetered Supply Lighting Civic Centre 01/11/22 to 30/11/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,N Power LTD,06/12/2022,PE145728,-1723.54,0.00,Unmetered supply Lighting 01/10/22 to 31/10/22 re: IN05098729 PE145205,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,N Power LTD,06/12/2022,PE145755,1.78,0.00,Unmetered supply 01/10/22 to 31/10/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,N Power LTD,06/12/2022,PE145755,0.04,0.00,Unmetered supply 01/10/22 to 31/10/22 CCL,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,N Power LTD,06/12/2022,PE145756,289.11,0.00,Unmetered Supply Lighting 01/10/22 to 31/10/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,N Power LTD,06/12/2022,PE145757,1090.45,0.00,Unmetered Supply Lighting 01/10/22 to 31/10/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,N Power LTD,09/12/2022,PE145785,1209.61,0.00,Unmetered Supply Lighting Civic Centre 01/11/22 to 30/11/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,N Power LTD,09/12/2022,PE145786,0.04,0.00,Unmetered Supply Civic Centre 01/11/22 to 30/11/22 CCL,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,N Power LTD,09/12/2022,PE145787,299.27,0.00,Unmetered Supply lighting Civic Centre 01/11/22 to 30/11/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,N Power LTD,09/12/2022,PE145786,1.85,0.00,Unmetered Supply Civic Centre 01/11/22 to 30/11/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,N Power LTD,06/12/2022,PE145757,194.44,0.00,Unmetered Supply Lighting 01/10/22 to 31/10/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,N Power LTD,06/12/2022,PE145755,0.04,0.00,Unmetered supply 01/10/22 to 31/10/22 CCL,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/12/2022,PE145982,15.42,0.00,Monthly Electricity charges for invoice dated 13/12/34,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/12/2022,PE145981,5.38,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145965,227.36,0.00,"1640000233705 Coastal Observation Point, Fleetwood, FY7 8AF(01/11/22 to 30/11/22)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145973,203.07,0.00,"1640000233705 Coastal Observation Point, Fleetwood, FY7 8AF(01/10/22 to 31/10/22)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/12/2022,PE145981,232.41,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/12/2022,PE145982,488.86,0.00,Monthly Electricity charges for invoice dated 13/12/37,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,14/12/2022,PE145963,7560.08,0.00,"1620000784666 Main Hall, Adelaide St, Fleetwood, FY7 6AB(01/11/22 to 30/11/22)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,14/12/2022,PE145971,7235.82,0.00,"1620000784666 Main Hall, Adelaide St, Fleetwood, FY7 6AB(01/10/22 to 31/10/22)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,Corona Energy Retail 4 Limited,14/12/2022,PE145976,11130.23,0.00,1600000162857 Civic Centre(01/10/22 to 31/10/22),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,Corona Energy Retail 4 Limited,14/12/2022,PE145967,12985.20,0.00,1600000162857 Civic Centre(01/11/22 to 30/11/22),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Central Services to the Public,131C,Corona Energy Retail 4 Limited,14/12/2022,PE145981,1517.08,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Central Services to the Public,131C,Corona Energy Retail 4 Limited,14/12/2022,PE145982,3266.29,0.00,Monthly Electricity charges for invoice dated 13/12/38,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145982,60.49,0.00,Monthly Electricity charges for  invoice dated 13/12/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145981,16.70,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145964,8474.01,0.00,"1600000162875 Marine Hall, Fleetwood, FY7 6HF(01/11/22 to 30/11/22)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145974,5964.97,0.00,"1600000162875 Marine Hall, Fleetwood, FY7 6HF(01/10/22 to 31/10/22)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145970,740.60,0.00,"1630000670291 Promenade Caf�, Thornton-Cleveleys, FY5 1DB(01/10/22 to 31/10/22)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145966,1075.41,0.00,"1630000670291 Promenade Caf�, Thornton-Cleveleys, FY5 1DB(01/11/22 to 30/11/22)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145981,138.13,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145981,-0.15,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145982,263.30,0.00,Monthly Electricity charges for invoice dated 13/12/23,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145982,28.60,0.00,Monthly Electricity charges for invoice dated 13/12/24,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145981,14.30,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145981,76.76,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145981,-375.85,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145982,76.76,0.00,Monthly Electricity charges for invoice dated 13/12/26,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145982,-375.85,0.00,Monthly Electricity charges for invoice dated 13/12/40,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145982,-1678.05,0.00,Monthly Electricity charges for invoice dated 13/12/41,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145982,-87.01,0.00,Monthly Electricity charges for invoice dated 13/12/27,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145981,-1678.05,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145981,-87.01,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145981,171.09,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145981,877.51,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145981,-162.96,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145981,162.50,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145981,116.81,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145981,574.26,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145982,1567.40,0.00,Monthly Electricity charges for invoice dated 13/12/45,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145982,267.80,0.00,Monthly Electricity charges for invoice dated 13/12/32,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/12/2022,PE145982,-64.65,0.00,Monthly Electricity charges for invoice dated 13/12/47,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/12/2022,PE145982,-70.04,0.00,Monthly Electricity charges for invoice dated 13/12/35,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/12/2022,PE145981,87.23,0.00,Electricity Charges for Invoice dated  November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/12/2022,PE145981,-1292.13,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/12/2022,PE145981,-232.70,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,14/12/2022,PE145968,2277.70,0.00,"1640000184606 Council depot, Copse Road, Fleetwood, FY7 6RP(01/11/22 to 30/11/22)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,14/12/2022,PE145981,-16.68,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,14/12/2022,PE145975,2014.31,0.00,"1640000184606 Council depot, Copse Road, Fleetwood, FY7 6RP(01/10/22 to 31/10/22)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145982,352.58,0.00,Monthly Electricity charges for invoice dated 13/12/28,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145982,2096.06,0.00,Monthly Electricity charges for invoice dated 13/12/42,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145982,-162.96,0.00,Monthly Electricity charges for invoice dated 13/12/43,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145982,162.50,0.00,Monthly Electricity charges for invoice dated 13/12/29,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/12/2022,PE145981,39.28,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/12/2022,PE145972,55.49,0.00,"1600000023675 Royles Brook Pumping Station, Thornton-Cleveleys, FY5 5OX(01/10/22 to 31/10/22)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/12/2022,PE145969,22.31,0.00,"1600000023675 Royles Brook Pumping Station, Thornton-Cleveleys, FY5 5OX(01/11/22 to 30/11/22)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/12/2022,PE145982,84.13,0.00,Monthly Electricity charges for invoice dated 13/12/36,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/12/2022,PE145981,806.66,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/12/2022,PE145982,1703.24,0.00,Monthly Electricity charges for invoice dated 13/12/46,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145981,1084.44,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145982,2288.29,0.00,Monthly Electricity charges for invoice dated 13/12/39,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145982,136.03,0.00,Monthly Electricity charges for invoice dated 13/12/25,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145981,64.34,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145981,37.19,0.00,Electricity Charges for Invoice dated November,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145982,77.66,0.00,Monthly Electricity charges for invoice dated 13/12/30,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145982,103.33,0.00,Monthly Electricity charges for invoice dated 13/12/31,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145982,-0.15,0.00,Monthly Electricity charges for invoice dated 13/12/44,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/12/2022,PE145981,30.50,0.00,Electricity Charges for Invoice dated November,Electricity
