Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Finance,Current Assets,130B,,14/09/2022,WPST00072692,20750.61,0.00,2/9,Council Tax Refunds
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,EK Motors Factors LTD,09/09/2022,PE143759,54.60,0.00,PARTS,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,EK Motors Factors LTD,27/09/2022,PE144209,114.64,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,EK Motors Factors LTD,27/09/2022,PE144215,55.01,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,EK Motors Factors LTD,27/09/2022,PE144214,114.15,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,EK Motors Factors LTD,09/09/2022,PE143758,10.64,0.00,PARTS,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,EK Motors Factors LTD,27/09/2022,PE144222,18.36,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,EK Motors Factors LTD,27/09/2022,PE144217,22.32,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,27/09/2022,PE144211,7.19,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,09/09/2022,PE143764,61.09,0.00,PARTS,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,09/09/2022,PE143763,61.95,0.00,PARTS,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,EK Motors Factors LTD,27/09/2022,PE144226,13.64,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,27/09/2022,PE144213,9.13,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,27/09/2022,PE144212,161.08,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,30/09/2022,PE144210,18.23,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,EK Motors Factors LTD,27/09/2022,PE144218,16.28,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,EK Motors Factors LTD,27/09/2022,PE144221,24.16,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,EK Motors Factors LTD,27/09/2022,PE144220,30.76,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,EK Motors Factors LTD,27/09/2022,PE144219,18.23,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,EK Motors Factors LTD,09/09/2022,PE143750,23.04,0.00,PARTS,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,EK Motors Factors LTD,09/09/2022,PE143757,11.22,0.00,PARTS,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,EK Motors Factors LTD,27/09/2022,PE144216,19.76,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,EK Motors Factors LTD,27/09/2022,PE144215,19.76,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,EK Motors Factors LTD,09/09/2022,PE143754,8.48,0.00,PARTS,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,EK Motors Factors LTD,09/09/2022,PE143756,92.26,0.00,PARTS,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,EK Motors Factors LTD,09/09/2022,PE143755,65.34,0.00,PARTS,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Housing General Fund,134A,EK Motors Factors LTD,09/09/2022,PE143765,41.07,0.00,PARTS,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Housing General Fund,134A,EK Motors Factors LTD,09/09/2022,PE143766,33.43,0.00,PARTS,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Housing General Fund,134A,EK Motors Factors LTD,27/09/2022,PE144227,28.99,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,FR Sharrock LTD,23/09/2022,PE143880,194.46,0.00,Various parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,FR Sharrock LTD,26/09/2022,PE143879,614.11,0.00,Various parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,Bucher Municipal Limited,16/09/2022,PE143522,1130.98,0.00,Pump - Recirculating Water,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,CORNTHWAITE GROUP,26/09/2022,PE144144,650.29,0.00,Parts Invoices242627159326,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,CORNTHWAITE GROUP,26/09/2022,PE144177,130.25,0.00,Parts Invoices242627159326,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,RENTOKIL INITIAL UK LTD,21/09/2022,PE144001,1004.17,0.00,Clinical waste collection and disposal services to Wyre domestic customers.  To include provision of containers for financial year 2022/23,Disposal Costs Hazardous Waste
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Carlsberg UK LTD,13/09/2022,PE143827,85.12,0.00,co2 and mixed gas rental,Drinks
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Carlsberg UK LTD,06/09/2022,PE143663,821.56,0.00,Marine Hall bar,Drinks
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Carlsberg UK LTD,27/09/2022,PE144248,682.09,0.00,Marine Hall Bar stock,Drinks
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Northern Citrus Products LTD,06/09/2022,PE143665,271.90,0.00,Soft drinks - Marine Hall bar,Drinks
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144153,2163.83,0.00,Electricity charges for the period 01/01/22-31/01/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144154,1876.27,0.00,Electricity charges for the period 01/02/22-28/02/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144155,1979.53,0.00,Electricity charges for the period 01/03/22-31/3/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144156,1730.02,0.00,Electricity charges for the period 01/04/22-30/04/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144157,1670.52,0.00,Electricity charges for the period 01/05/22-31/5/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144158,1476.45,0.00,Electricity charges for the period 01/06/22-30/06/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144159,1495.87,0.00,Electricity charges for the period 01/07/22-31/07/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144176,462.51,0.00,Electricity charges for the period 01/08/22-31/08/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144175,463.38,0.00,Electricity charges for the period 01/07/22-31/7/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144174,440.76,0.00,Electricity Charges for the period 01/06/22-30/06/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144173,454.73,0.00,Electricity charges for the period 01/05/22-31/05/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144160,1476.39,0.00,Electricity Charges for the period 01/08/22-31/8/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144161,3.09,0.00,Electricity charges for the period 01/01/2022-31/01/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144161,0.08,0.00,Climate change levy,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144162,2.74,0.00,Electricity charges for the period 01/02/22-28/02/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144162,0.07,0.00,Climate change levy,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144163,2.94,0.00,Electricity charges for the period 01/03/22-31/03/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144163,0.08,0.00,Climate Change Levy,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144164,2.80,0.00,Electricity charges for the period 01/04/22-30/04/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144164,0.08,0.00,Climate Charge Levy,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144165,2.77,0.00,Electricity charges for the period 01/05/22-31/5/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144165,0.08,0.00,Climate Levy charge,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144166,2.69,0.00,Electricity charges for the period 01/06/22-30/06/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144166,0.07,0.00,Climate change levy,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144167,2.86,0.00,Electricity charges for the period 01/07/22-31/07/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144167,0.08,0.00,Climate change levy,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144168,2.86,0.00,Electricity charges for the period 01/08/22-31/08/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144168,0.08,0.00,Climate change levey,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144172,457.94,0.00,Electricity charges for the period 01/04/22-30/04/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144171,479.07,0.00,Electricity charges for the period 01/03/22-31/03/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144170,448.02,0.00,Electricity charges for the period 01/02/22-28/02/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Parking Services,133F,N Power LTD,27/09/2022,PE144169,505.52,0.00,Electricity charges for the period 01/01/22-31/01/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144168,0.52,0.00,Electricity charges for the period 01/08/22-31/08/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144167,0.52,0.00,Electricity charges for the period 01/07/22-31/07/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144166,0.49,0.00,Electricity charges for the period 01/06/22-30/06/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144165,0.51,0.00,Electricity charges for the period 01/05/22-31/5/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144164,0.51,0.00,Electricity charges for the period 01/04/22-30/04/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144163,0.54,0.00,Electricity charges for the period 01/03/22-31/03/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144162,0.50,0.00,Electricity charges for the period 01/02/22-28/02/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144161,0.56,0.00,Electricity charges for the period 01/01/2022-31/01/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144160,263.25,0.00,Electricity Charges for the period 01/08/22-31/8/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144155,352.97,0.00,Electricity charges for the period 01/03/22-31/3/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144154,334.56,0.00,Electricity charges for the period 01/02/22-28/02/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144153,385.83,0.00,Electricity charges for the period 01/01/22-31/01/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144159,266.73,0.00,Electricity charges for the period 01/07/22-31/07/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144158,263.26,0.00,Electricity charges for the period 01/06/22-30/06/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144157,297.87,0.00,Electricity charges for the period 01/05/22-31/5/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,N Power LTD,27/09/2022,PE144156,308.48,0.00,Electricity charges for the period 01/04/22-30/04/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,Bryt Energy Limited,27/09/2022,PE144037,48.34,0.00,Electricity Charges for the period 01/08/22-31/08/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Bryt Energy Limited,27/09/2022,PE144032,2716.11,0.00,Electricity Charges for the period 01/08/22-31/08/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Bryt Energy Limited,27/09/2022,PE144033,863.58,0.00,Electricity Charges for the period 01/08/22-31/08/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,Bryt Energy Limited,27/09/2022,PE144035,3010.20,0.00,Electricity Charges for the period 01/08/22-31/08/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Bryt Energy Limited,27/09/2022,PE144034,97.19,0.00,Electricity Charges for the period 01/08/22-31/08/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,Bryt Energy Limited,27/09/2022,PE144031,827.49,0.00,Electricity Charges for the period 01/08/22-31/08/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,Bryt Energy Limited,27/09/2022,PE144031,0.05,0.00,Balance brough forward,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,Bryt Energy Limited,27/09/2022,PE144036,4285.90,0.00,Electricity Charges for the period 01/08/22-31/08/22,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,30/09/2022,PE144241,275.05,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,30/09/2022,PE144241,30.71,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,30/09/2022,PE144241,48.35,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,30/09/2022,PE144241,54.68,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,30/09/2022,PE144241,87.40,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,30/09/2022,PE144241,436.07,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,30/09/2022,PE144241,377.70,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,30/09/2022,PE144241,43.48,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,30/09/2022,PE144241,143.18,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,30/09/2022,PE144241,62.04,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,30/09/2022,PE144241,286.07,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,30/09/2022,PE144241,216.33,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,30/09/2022,PE144241,214.46,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,30/09/2022,PE144241,31.61,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Central Services to the Public,131C,Corona Energy Retail 4 Limited,30/09/2022,PE144241,594.12,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,30/09/2022,PE144241,49.92,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,30/09/2022,PE144241,102.73,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,30/09/2022,PE144241,121.99,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,30/09/2022,PE144241,327.97,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,30/09/2022,PE144241,541.11,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,30/09/2022,PE144241,-370.01,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,30/09/2022,PE144241,153.55,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,30/09/2022,PE144241,134.85,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,30/09/2022,PE144241,268.85,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,30/09/2022,PE144241,1103.42,0.00,Monthly Charges,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Cultural and Related Services,132A,British telecommunications PLC,21/09/2022,RS143919,44.88,0.00,Annual Bill,Emergency Telephones
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Cultural and Related Services,132A,British telecommunications PLC,21/09/2022,RS143919,10.00,0.00,Late payment fee,Emergency Telephones
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Cultural and Related Services,132A,British telecommunications PLC,20/09/2022,RS143841,44.88,0.00,Annual Bill,Emergency Telephones
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Cultural and Related Services,132A,British telecommunications PLC,20/09/2022,RS143023,44.88,0.00,Annual Bill,Emergency Telephones
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Cultural and Related Services,132A,British telecommunications PLC,20/09/2022,RS143023,64.41,0.00,Annual Bill,Emergency Telephones
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Cultural and Related Services,132A,British telecommunications PLC,20/09/2022,RS143841,64.41,0.00,Annual Bill,Emergency Telephones
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Cultural and Related Services,132A,British telecommunications PLC,21/09/2022,RS143919,20.00,0.00,Late payment fee,Emergency Telephones
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Cultural and Related Services,132A,British telecommunications PLC,21/09/2022,RS143919,65.79,0.00,Annual Bill,Emergency Telephones
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Cultural and Related Services,132A,British telecommunications PLC,21/09/2022,RS143919,89.76,0.00,Annual Bill,Emergency Telephones
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Cultural and Related Services,132A,British telecommunications PLC,20/09/2022,RS143023,89.76,0.00,Annual Bill,Emergency Telephones
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Cultural and Related Services,132A,British telecommunications PLC,20/09/2022,RS143841,89.76,0.00,Annual Bill,Emergency Telephones
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Cultural and Related Services,132A,British telecommunications PLC,21/09/2022,RS143841,80.00,0.00,Late payment fee,Emergency Telephones
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Finance,Central Services to the Public,131C,,01/09/2022,WPST00071514,2250.00,0.00,energy rebate - discretionary 26/8,Energy Rebate Payment
