Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,N Power LTD,07/11/2023,PE154266,135.94,0.00,1610036002846 unmetered supply lighting Civic Centre: 01/10/23 to 10/10/23 (270.8 kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,N Power LTD,07/11/2023,PE154266,205.67,0.00,1610036002846 unmetered supply lighting Civic Centre: 11/10/23 to 31/10/23 (609.4 kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,N Power LTD,07/11/2023,PE154267,0.23,0.00,1610036002855 unmetered supply Civic Centre: 01/10/23 to 10/10/23 (0.5 kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Parking Services,133F,N Power LTD,07/11/2023,PE154266,770.30,0.00,1610036002846 unmetered supply lighting Civic Centre: 01/10/23 to 10/10/23 (1534.9 kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Parking Services,133F,N Power LTD,07/11/2023,PE154266,1165.47,0.00,1610036002846 unmetered supply lighting Civic Centre: 11/10/23 to 31/10/23 (3453.1 kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Parking Services,133F,N Power LTD,07/11/2023,PE154291,331.25,0.00,"1620000821031 unmetered supply lighting, Civic Centre,01/10/23 to 31/10/23 (907kWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Parking Services,133F,N Power LTD,07/11/2023,PE154291,210.44,0.00,"1620000821031 unmetered supply lighting, Civic Centre,01/10/23 to 31/10/23 (419.3kWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Parking Services,133F,N Power LTD,07/11/2023,PE154267,1.33,0.00,1610036002855 unmetered supply Civic Centre: 01/10/23 to 10/10/23 (2.6 kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Parking Services,133F,N Power LTD,07/11/2023,PE154267,36.55,0.00,1610036002855 unmetered supply Civic Centre: 11/10/23 to 31/10/23 (5.7 kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,OPUS Energy LTD,23/11/2023,PE154451,19.78,0.00,"1610004421200 New Lane Pumping Station 2,New Lane, Thornton FY5 5NH  01/10/23-31/10/23 24.00kwh",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,OPUS Energy LTD,23/11/2023,PE154450,45.31,0.00,"1610004421042 New Lane Pumping Station 1, New Lane Thornton Cleveleys FY5 5NS 01/10/23-31/10/236.00kwh",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,OPUS Energy LTD,23/11/2023,PE154445,6.57,0.00,"1610004305443 Blackpool Old Road, Sports Pavilion, Cottam Hall FY6 7RH01/10/23-31/10/230.00 kwh",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,OPUS Energy LTD,23/11/2023,PE154456,756.66,0.00,"1610004773866 Thornton Little Theatre, Fleetwood Road Thornton FY5 4AD 01/10/23-31/10/23  2262.40 kwh",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,OPUS Energy LTD,23/11/2023,PE154455,102.96,0.00,"1610004742431 Visitors Centre, River Road, Thornton Cleveleys FY5 5LR01/10/23-31/10/23483.00",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,OPUS Energy LTD,23/11/2023,PE154446,354.02,0.00,"1610004313728 Public Conveniences, Teanlowe Centre, Queensway Poulton FY6 7DF01/10/23-31/10/231094.20 kwh",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,OPUS Energy LTD,23/11/2023,PE154452,384.59,0.00,"1610004665168 Public Conveniences, Cleveleys Bus Station, Rough Lea Road FY5 1BW01/10/23-31/10/231202.00",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,OPUS Energy LTD,23/11/2023,PE154458,91.33,0.00,"1610023232505 Public Conveniences, High Street Car Park, Garstang PR3 1FA 01/10/23-31/10/23  175.19 Kwh",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,OPUS Energy LTD,23/11/2023,PE154454,200.64,0.00,"16100047442413 Stanah Pumphouse 11, River Road, Thornton Cleveleys FY5 5LR01/10/23-31/10/23569.00",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,OPUS Energy LTD,23/11/2023,PE154460,15.78,0.00,"1630000861704 North Promenade Kiosk, Childrens Corner, Thornton Cleveleys FY5 1DB02/10/23-31/10/230.00 Kwh used",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,OPUS Energy LTD,23/11/2023,PE154457,112.23,0.00,"1610004863632 Beach Bungalows, The Esplanade, Fleetwood FY7 6QD 01/10/23-31/10/23  352 kwh",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Central Services to the Public,131C,OPUS Energy LTD,23/11/2023,PE154448,1373.53,0.00,1610004322012 WRVS Teanlowe Day Centre Queensway Poulton FY6 7ST01/10/23-31/10/234437.29 kwh,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,OPUS Energy LTD,23/11/2023,PE154449,633.32,0.00,"1610004347328 Garstang Road East Cemetery, Garstang Road East, Poulton FY6 7SN - meter 101/10/23-31/10/231621.00 kwh",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,OPUS Energy LTD,23/11/2023,PE154459,418.30,0.00,"1640000960322 The Mount Lodge, The Esplanade, Fleetwood FY7 6EZ01/10/23-31/10/231428.40",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,OPUS Energy LTD,23/11/2023,PE154447,42.45,0.00,"1610004318841 Jean Stansfield Bowling Green, Vicarage Road Poulton FY6 7BE01/10/23-31/10/23106.09 kwh",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,OPUS Energy LTD,23/11/2023,PE154453,52.50,0.00,"1610004724089 North Drive Pavilion, North Drive, Thornton FY5 2QD01/10/23-31/10/23106.00",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,20/11/2023,PE153705,402.81,0.00,1610004742413 Stanah Pumphouse 11 River  Road Stanah Pumphouse 11 FY55LR 01/09/23 to 01/10/23 E (499Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,20/11/2023,PE153693,24.37,0.00,1610004421200 Pumping Station 2 New Lane  Pumping Station 2 FY55NH 01/09/23 to 01/10/23 D (12Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,20/11/2023,PE153697,1579.83,0.00,1610004773866 Wyre Borough Council Lecture  Hall Lecture Hall FY54AD 01/09/23 to 01/10/23 E (662Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,20/11/2023,PE153706,59.39,0.00,1610004305434 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/09/23 to 01/10/23 E (25Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,20/11/2023,PE153703,31.46,0.00,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/09/23 to 01/10/23 E (39Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,20/11/2023,PE154550,146.19,0.00,1610004305434 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/10/23 to 31/10/23 E (29 kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,20/11/2023,PE153692,80.97,0.00,1610004318841 Jean Stansfield Bowling Green  Vicarage Road Jean Stansfield Bowling Green FY67BE 01/09/23 to 01/10/23 D  (92Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,20/11/2023,PE153694,108.50,0.00,1610004724089 Pavilion North Drive Pavilion  FY52QD 01/09/23 to 01/10/23 D (128Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,20/11/2023,PE153700,1414.06,0.00,1610004347328 East Cemetry Garstang Road  East East Cemetry FY67SN 01/09/23 to 01/10/23 D (1858Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,20/11/2023,PE153702,25.74,0.00,1610004421042 Pumping Station;1 New Lane  Pumping Station;1 FY55NS 01/09/23 to 01/10/23 E (2Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,20/11/2023,PE153696,238.89,0.00,1610004863632 Beach Bungalows The Esplanade  Beach Bungalows FY76QD 01/09/23 to 01/10/23 E (156Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,20/11/2023,PE154549,603.23,0.00,1650000008330 The Mount Pavilion Mount Road  Fleetwood FY76EZ 01/10/23 to 31/10/23 E (1228 kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,20/11/2023,PE153707,972.49,0.00,1640000960322 The Mount Lodge The Esplanade  The Mount Lodge FY76EZ 01/09/23 to 01/10/23 D (1245Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,20/11/2023,PE153559,791.61,0.00,1650000008330 The Mount Pavilion Mount Road  Fleetwood FY76EZ (01/09/23 to 01/10/23)(1060kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,20/11/2023,PE153704,8.14,0.00,1610004742404 River Road Thornton Cleveleys  River Road FY55LR 01/09/23 to 01/10/23 R (0Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,20/11/2023,PE153699,970.67,0.00,1610004742399 River Road Thornton Cleveleys  River Road FY55LR 01/09/23 to 01/10/23 D (1229Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,20/11/2023,PE154548,124.00,0.00,1610004742404 River Road Thornton Cleveleys  River Road FY55LR 01/10/23 to 31/10/23 R (Standing charge only),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,20/11/2023,PE153709,712.57,0.00,1610004313728 Public Convenience Off  Queensway Teanlowe Centre FY67DF 01/09/23 to 01/10/23 D (904Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,20/11/2023,PE153708,830.06,0.00,1610004665168 Public Conven Public Conven  Bus Station FY51BW 01/09/23 to 01/10/23 D (1047Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,20/11/2023,PE153698,131.99,0.00,1610023232505 Public Conveniences Public  Conveniences Car Park PR31EA 01/09/23 to 01/10/23 D (147Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Central Services to the Public,131C,Corona Energy Retail 4 Limited,20/11/2023,PE153695,3033.09,0.00,1610004322012 Womens Royal Voluntary  Service Teanlowe Day Centre Teanlowe Day Centre FY67ST 01/09/23 to 01/10/23 D  (3867Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Support Services,135B,Corona Energy Retail 4 Limited,23/11/2023,PE154382,13227.75,0.00,1600000162857 Civic Centre Breck Road  Blackpool FY39DT 01/10/23 to 31/10/23 (36022kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,23/11/2023,PE154385,7045.71,0.00,1600000162875 Marine Hall The Esplanade  Fleetwood FY76HF 01/10/23 to 31/10/23 (16842kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,23/11/2023,PE154384,1372.66,0.00,1630000670291 Promendae Cafe North  Promenade Thornton-Cleveleys FY51DB 01/10/23 to 31/10/23 (3718kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,23/11/2023,PE154381,804.01,0.00,1620000784666 Main Hall Adelaide Street  Fleetwood FY76AB 01/10/23 to 31/10/23 (0kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,23/11/2023,PE154383,177.01,0.00,1600000023675 Royles Brook Pumping Station  Off Victoria Road East Thornton FY55OX 01/10/23 to 31/10/23 (480kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,23/11/2023,PE154379,239.37,0.00,1640000233705 Coastal Observation Point  Rossal Point Fleetwood FY78AF 01/10/23 to 31/10/23 (627kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,23/11/2023,PE154380,2533.78,0.00,1640000184606 Council Depot Copse Road  Fleetwood FY76RP 01/10/23 to 31/10/23 (6947kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,10/11/2023,PE153644,82.47,0.00,3200000534782  Electricity charges for the period 12/09/23-30/09/23 for unit 9 Dock Ave Fleetwood - 17 KWH used,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,10/11/2023,PE153643,47.04,0.00,3200000534782  Electricity charges for the period 01/09/23-11/09/23 for unit 9 Dock Ave Fleetwood - 8 KWH used,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,10/11/2023,PE154402,132.07,0.00,"3200000534791 10 Dock Ave, Fleetwood  01/101/23 to 31/10/23 (23kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,10/11/2023,PE154401,133.47,0.00,"3200000534782 Unit 9 Dock Avenue, Fleetwood  01/10/23 to 31/10/23 (27kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,10/11/2023,PE153646,81.71,0.00,3200000534791  Electricity charges for the period 12/09/23 to 30/09/23 for Unit 10 Dock Ave Fleetwood - 15 KWH used,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,10/11/2023,PE153645,46.66,0.00,3200000534791  Electricity charges for the period 01-09-23 to 11-09-23 for Unit 10 Dock Ave Fleetwood - 7 KWH used,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,Engie Power Limited,01/11/2023,PE153797,120.76,0.00,"1610004885487 PC, Preston St, Fleetwood,  FY7 6JA 01/09/23 to 30/09/23 (139kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,01/11/2023,PE153794,84.71,0.00,"1610004932427 King Georges Field,  Boradwater, Fleetwood Road, Fleetwood, Lancashire, FY7 8BD 01/09/23 to  30/09/23 (51.4kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,Engie Power Limited,01/11/2023,PE153784,421.53,0.00,"1610004828771 Council Depot, Chatsworth Day  Centre, Chatsworth Ave, Fleetwood, FY7 8AP 01/09/23 to 30/09/23 (981.9kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,Engie Power Limited,01/11/2023,PE153788,181.56,0.00,"1610013371994 PC, The Weind, Great  Eccleston, PR3 0ZU 01/09/23 to 30/09/23 (309.4kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,Engie Power Limited,01/11/2023,PE153791,260.10,0.00,"1610023251891 PC, Gubberford Lane, Scorton,  PR3 1BL 01/09/23 to 30/09/23 (529.5kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,Engie Power Limited,01/11/2023,PE153790,204.72,0.00,"1610023195261 PC, Smallwood Hey, Pilling,  Preston, PR3 6HJ 01/09/23 to 30/09/23 (374.3kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,Engie Power Limited,01/11/2023,PE153789,134.04,0.00,"1610023169146 Public Conveniences, Barton  Square, Knott End on Sea, Lancashire, FY6 0AG 01/09/23 to 30/09/23 (180.7kWh)  E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,Engie Power Limited,01/11/2023,PE153773,155.99,0.00,"1640000218200 PC, Bold St, Fleetwood, FY7  6BW 01/09/23 to 30/09/23 (331.6kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,Engie Power Limited,01/11/2023,PE153780,129.07,0.00,"1610004845322 PC, Beach Rd, Fleetwood, FY7  8PH 01/09/23 to 30/09/23 (162.3kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,Engie Power Limited,01/11/2023,PE153768,120.30,0.00,"1640000258365 PC, River Road, Thornton  Cleveleys, FY5 5LR 01/09/23 to 30/09/23 (222.4kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,01/11/2023,PE153779,411.79,0.00,"1610004863623 Pitch &amp; Putt Kiosk, Carr  Rd, The Esplanade, Fleetwood, FY7 6QE 01/09/23 to 30/09/23 (954.6kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,01/11/2023,PE153778,520.90,0.00,"1610004863605 Central Toilets Kiosk, The  Esplanade, Fleetwood, FY7 7BE 01/09/23 to 30/09/23 (1233.6kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,01/11/2023,PE153777,256.78,0.00,"1610004846558 Pump Station, The Esplanade,  Fleetwood, FY7 6HF 01/09/23 to 30/09/23 (520.2kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,01/11/2023,PE153781,478.64,0.00,"1610004846390 Pump House, Model Yacht Pond,  Laidleys Walk, Fleetwood, FY7 7JL 01/09/23 to 30/09/23 (1117.7kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,01/11/2023,PE153793,106.84,0.00,"1610004897394 Bowls House, Memorial Park,  Fleetwood, FY7 7AE 01/09/23 to 30/09/23 (100kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,01/11/2023,PE153792,411.79,0.00,"1610004897400 Ladies Bowls Pavilion,  Memorial Park, Fleetwood, FY7 7AE 01/09/23 to 30/09/23 (954.6kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,01/11/2023,PE153796,124.04,0.00,"1610004867488 Mount Pavilion, Mount Rd,  Fleetwood, FY7 6EZ 01/09/23 to 30/09/23 (200.6kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,01/11/2023,PE153798,412.14,0.00,"1610004890636 Fishermans Walk, Lord St,  Fleetwood, FY7 6DU 01/09/23 to 30/09/23 (955.6kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,01/11/2023,PE153771,298.87,0.00,"1640000947145 Kiosk 2, Fleetwood Market,  Adelaie St, Fleetwood, FY7 6AB 01/09/23 to 30/09/23 (768.7kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,01/11/2023,PE153770,48.16,0.00,"1640000947136 Kiosk 1, Fleetwood Market,  Adelaide St, Fleetwood, FY7 6AB 01/09/23 to 30/09/23 (1.7kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,01/11/2023,PE153767,68.98,0.00,"1640000947181 Kiosk 6, Fleetwood Market,  Adelaide St, Fleetwood, FY7 6AB 01/09/23 to 30/09/23 (65.4kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,01/11/2023,PE153766,114.25,0.00,"1640000947172 Kiosk 5, Fleetwood Market,  Adelaide St, Fleetwood, FY7 6AB 01/09/23 to 30/09/23 (203.9kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,01/11/2023,PE153765,53.16,0.00,"1640000947163 Kiosk 4, Fleetwood Market,  Adelaide St, Fleetwood, FY7 6AB 01/09/23 to 30/09/23 (17kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,01/11/2023,PE153764,99.34,0.00,"1640000947154 Kiosk 3, Fleetwood Market,  Adelaide St, Fleetwood, FY7 6AB 01/09/23 to 30/09/23 (158.3kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,01/11/2023,PE153776,47.86,0.00,"1640000947215 Landlord Supply, Fleetwood  Market, Adelaide St, Fleetwood, FY7 6AB 01/09/23 to 30/09/23 (0.8kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,01/11/2023,PE153774,72.70,0.00,"1640000947206 Kiosk 8, Fleetwood Market,  Adelaide St, Fleetwood, FY7 6AB 01/09/23 to 30/09/23 (76.8kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,01/11/2023,PE153772,276.74,0.00,"1640000118533 Feeder Pillar, Vicarage Rd,  Poulton le Fylde, FY6 7BE 01/09/23 to 30/09/23 (701kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,01/11/2023,PE153787,110.95,0.00,"1610004775074 The Windmill, Fleetwood Rd  North, Thornton Cleveleys, FY5 4BP 01/09/23 to 30/09/23 (111.5kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,01/11/2023,PE153783,179.82,0.00,"1610004775083 The Windmill, Fleetwood Road  North, Thornton Cleveleys, FY5 4BP 01/09/23 to 30/09/23 (412.2kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,01/11/2023,PE153782,71.34,0.00,"1610004846502 Valve House, Marine Lake,  Laidleys Walk, Fleetwood, FY7 7JL 01/09/23 to 30/09/23 (0.5kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,Engie Power Limited,01/11/2023,PE153786,179.63,0.00,"1610004845313 Fleetwood Corp Cemetery,  Beach Rd, Fleetwood, FY7 8PH 01/09/23 to 30/09/23 (411.5kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,Engie Power Limited,01/11/2023,PE153785,160.76,0.00,"1610004845304 Fleetwood Corp Cemetery,  Beach Rd, Fleetwood, FY7 8PH 01/09/23 to 30/09/23 (251.1kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Environmental Services,132B,Engie Power Limited,01/11/2023,PE153795,193.54,0.00,"1610004933625 Springfield Pumping Station  17, Fleeetwood Road, Fleetwood, Lancashire, FY7 8TW 01/09/23 to 30/09/23  (357.2kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,01/11/2023,PE153769,80.29,0.00,"1640000400837 PC, River Road, Thornton  Cleveleys, FY5 5LR 01/09/23 to 30/09/23 (100kWh) E",Electricity
