Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Environmental Services,132B,N Power LTD,11/01/2023,PE146362,0.04,0.00,Unmetered Supply 01/12/22 to 31/12/22 1610036002855,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Environmental Services,132B,N Power LTD,11/01/2023,PE146362,0.32,0.00,Unmetered Supply 01/12/22 to 31/12/22 1610036002855,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Parking Services,133F,N Power LTD,24/01/2023,PE144626,2.65,0.00,Electric 1/09/22 to 30/09/22,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Parking Services,133F,N Power LTD,24/01/2023,PE144626,0.07,0.00,CCL 01/09/22 to 30/09/22,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Parking Services,133F,N Power LTD,11/01/2023,PE146363,324.58,0.00,Unmetered supply 01/12/22 to 31/12/22 1620000821031,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Parking Services,133F,N Power LTD,11/01/2023,PE146361,1412.74,0.00,unmetered supply lighting 01/12/22 to 31/12/22 1610036002846,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Parking Services,133F,N Power LTD,11/01/2023,PE146362,2.00,0.00,Unmetered Supply 01/12/22 to 31/12/22 1610036002855,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Parking Services,133F,N Power LTD,11/01/2023,PE146362,0.05,0.00,Unmetered Supply 01/12/22 to 31/12/22 1610036002855,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,24/01/2023,PE146755,-488.86,0.00,"1610004742413- Stanah Pumphouse 11,Thornton Cleveleys- Period  01/11/2022 (E) to 01/12/2022 (E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,24/01/2023,PE146755,1046.91,0.00,"1610004347328- East Cemetry,Poulton Le Fylde- Period  01/12/2022 (E) to 01/01/2023 (E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/01/2023,PE146755,1360.10,0.00,"1610004773866- Lecture Hall,Thornton-Cleveleys- Period  01/12/2022 (E) to 01/01/2023 (E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/01/2023,PE146755,48.11,0.00,"1610004305434- Sports Pavilion,Cottam Hall,Poulton-Le-Fylde-  Period 01/12/2022 (E) to 01/01/2023 (E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/01/2023,PE146755,30.72,0.00,"1610004305443- Sports Pavilion,Cottam Hall,Poulton-Le-Fylde-  Period 01/12/2022 (E) to 01/01/2023 (E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/01/2023,PE146755,44.47,0.00,"1610004318841- Jean Stansfield Bowling Green,Poulton Le Fylde-  Period 01/12/2022 (E) to 01/01/2023 (E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Central Services to the Public,131C,Corona Energy Retail 4 Limited,24/01/2023,PE146755,2084.00,0.00,"1610004322012- WRVS,Teanlowe Day Centre,Poulton-Le-Fylde-  Period 01/12/2022 (R) to 01/01/2023 (R)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/01/2023,PE146755,-79.15,0.00,"1610004775083- The  Windmill,Thornton Cleveleys- Period 01/11/2022 (E) to 01/12/2022 (E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/01/2023,PE146755,164.11,0.00,"1610004863632- Beach Bungalows,Fleetwood- Period 01/12/2022  (E) to 01/01/2023 (E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/01/2023,PE146755,46.30,0.00,"1610004724089- Pavilion,Thornton Cleveleys- Period 03/12/2022  (R) to 01/01/2023 (R)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/01/2023,PE146755,-28.60,0.00,"1610004932418- King Georges Field,Fleetwood Road- Period  01/11/2022 (E) to 01/12/2022 (E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/01/2023,PE146755,-345.86,0.00,"1610004867479- The Mount Pavilion,Fleetwood- Period 01/11/2022  (E) to 01/12/2022 (E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/01/2023,PE146755,782.94,0.00,"1650000008330- The Mount Pavilion,Fleetwood- Period 01/12/2022  (R) to 01/01/2023 (R)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,24/01/2023,PE146755,22.62,0.00,"1610004421200- Pumping Station 2,Thornton Cleveleys- Period  01/12/2022 (E) to 01/01/2023 (E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,24/01/2023,PE146755,24.42,0.00,"1610004421042- Pumping Station;1,Thornton Cleveleys- Period  01/12/2022 (E) to 01/01/2023 (E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/01/2023,PE146755,183.90,0.00,"1610004742431- Visitors Centre,River Road,Thornton Cleveleys-  Period 01/12/2022 (E) to 01/01/2023 (E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/01/2023,PE146755,8.14,0.00,"1610004742404- River Road,Thornton Cleveleys- Period  01/12/2022 (R) to 01/01/2023 (R)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/01/2023,PE146755,1360.72,0.00,"1610004742399- River Road,Thornton Cleveleys- Period  01/12/2022 (R) to 01/01/2023 (R)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,24/01/2023,PE146755,573.20,0.00,"1610004665168- WC,Bus Station,Thornton-Cleveleys- Period  01/12/2022 (R) to 01/01/2023 (R)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,24/01/2023,PE146755,546.41,0.00,"1610004313728- WC,Teanlowe Centre,Poulton-Le-Fylde- Period  01/12/2022 (E) to 01/01/2023 (E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,24/01/2023,PE146755,78.03,0.00,"1610023232505- WC,Car Park,Garstang- Period 01/12/2022 (R) to  01/01/2023 (R)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/01/2023,PE146521,141.59,0.00,"3200000534746 Unit 6, Dock Ave, Fleetwood, FY7 6PS 01/12/22 to 31/12/22 Act",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/01/2023,PE146520,137.63,0.00,"3200000534737 Unit 5 Dock Ave, Fleetwood, FY7 6PS 01/12/22 to 31/12/22 Act",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/01/2023,PE146519,142.03,0.00,"3200000534728 Unit 4, Dock Ave, Fleetwood, FY7 6PS 01/12/22 to 31/12/22 Act",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/01/2023,PE146525,137.63,0.00,"320000534782 Unit 9 Dock Ave, Fleetwood, FY7 6PS 01/12/22 to 31/12/22 Act",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/01/2023,PE146524,148.18,0.00,"3200000534773 Unit 8, Dock Ave, Fleetwood, FY7 6PS 01/12/22 to 31/12/22 Act",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/01/2023,PE146523,154.79,0.00,"3200000534764 Unit 7B Dock Ave, Fleetwood, FY7 6PS 01/12/22 to 31/12/22 Act",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/01/2023,PE146522,140.71,0.00,"3200000534755 Unit 7A, Dock Ave, Fleetwood, FY7 6PS 01/12/22 to 31/12/22 Act",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/01/2023,PE146527,127.52,0.00,"3200000534807 LL Supply c/o ABP Port Office, Dock Ave, Fleetwood, FY7 6PS 01/12/22 to 31/12/22 Act",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/01/2023,PE146526,135.87,0.00,"320000534791 Unit 10 Dock Ave, Fleetwood, FY7 6PS 01/12/22 to 31/12/22 Act",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Environmental Services,132B,Engie Power Limited,13/01/2023,PE146477,425.12,0.00,"1610004845304(01/11/22 to 30/11/22)Fleetwood Corp Cemetery, Beach Rd, Fleetwood, FY7 8PH (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Environmental Services,132B,Engie Power Limited,25/01/2023,PE146837,466.11,0.00,"1610004845304(01/12/22 to 31/12/22)Fleetwood Corp Cemetery, Beach Rd, Fleetwood, FY7 8PH (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,25/01/2023,PE146832,544.25,0.00,"1610004863623(01/12/22 to 31/12/22)Pitch & Putt Kiosk, Carr Rd, The Esplanade, Fleetwood, FY7 6QE (E/E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,25/01/2023,PE146831,419.04,0.00,"1610004863605(01/12/22 to 31/12/22)Central Toilets Kiosk, The Esplanade, Fleetwood, FY7 7BE (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,25/01/2023,PE146830,415.03,0.00,"1610004846558(01/12/22 to 31/12/22)Pump Station, The Esplanade, Fleetwood, FY7 6HF (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,13/01/2023,PE146473,613.25,0.00,"1610004846558(01/11/22 to 30/11/22)Pump Station, The Esplanade, Fleetwood, FY7 6HF (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,25/01/2023,PE146825,264.61,0.00,"1640000118533(01/12/22 to 31/12/22)Feeder Pillar, Vicarage Rd, Poulton le Fylde, FY6 7BE (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,25/01/2023,PE146851,102.32,0.00,"1640000004924(01/12/22 to 31/12/22)Feeder Pillar, Hawthorne Park, Hawthorne Rd, Thornton Cleveleys, FY5 5DH (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,25/01/2023,PE146838,121.76,0.00,"1610004775074(01/12/22 to 31/12/22)The Windmill, Fleetwood Rd North, Thornton Cleveleys, FY5 4BP (E/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,13/01/2023,PE146494,108.00,0.00,"1610004775074(01/11/22 to 30/11/22)The Windmill, Fleetwood Rd North, Thornton Cleveleys, FY5 4BP (A/E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,13/01/2023,PE146460,176.85,0.00,"1610004867488(01/11/22 to 30/11/22)Mount Pavilion, Mount Rd, Fleetwood, FY7 6EZ (E/E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,13/01/2023,PE146490,176.85,0.00,"1610004867441(01/11/22 to 30/11/22)Mount Hotel, Mount Rd, Fleetwood, FY7 6RA (E/E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,25/01/2023,PE146834,183.53,0.00,"1610004846390(01/12/22 to 31/12/22)Pump House, Model Yacht Pond, Laidleys Walk, Fleetwood, FY7 7JL (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,13/01/2023,PE146493,262.72,0.00,"1610004846390(01/11/22 to 30/11/22)Pump House, Model Yacht Pond, Laidleys Walk, Fleetwood, FY7 7JL (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,13/01/2023,PE146480,220.22,0.00,"1610004846520(01/11/22 to 30/11/22)Boating Lake, Laidleys Walk, Fleetwood, FY7 7HU (E/E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,13/01/2023,PE146474,266.85,0.00,"1610004897385(01/11/22 to 30/11/22)Tennis Pavillion, Memorial Park, Fleetwood, FY7 7AE (E/E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,13/01/2023,PE146496,486.01,0.00,"1610004897400(01/11/22 to 30/11/22)Ladies Bowls Pavilion, Memorial Park, Fleetwood, FY7 7AE (E/E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,13/01/2023,PE146459,167.79,0.00,"1610004897394(01/11/22 to 30/11/22)Bowls House, Memorial Park, Fleetwood, FY7 7AE (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,13/01/2023,PE146484,98.82,0.00,"1640000004924(01/11/22 to 30/11/22)Feeder Pillar, Hawthorne Park, Hawthorne Rd, Thornton Cleveleys, FY5 5DH (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,13/01/2023,PE146470,255.78,0.00,"1640000118533(01/11/22 to 30/11/22)Feeder Pillar, Vicarage Rd, Poulton le Fylde, FY6 7BE (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,25/01/2023,PE146847,87.75,0.00,"1610004863776(01/12/22 to 31/12/22)Tourist Information Office, The Esplanade, Fleetwood, FY7 6DL (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,13/01/2023,PE146465,485.97,0.00,"1610004863623(01/11/22 to 30/11/22)Pitch & Putt Kiosk, Carr Rd, The Esplanade, Fleetwood, FY7 6QE (E/E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,16/01/2023,PE146544,91.18,0.00,"1610004932427 King Georges Field, Broadwater, Fleetwood, FY7 8BD 02/10/22 to 31/10/22 Est",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,16/01/2023,PE146541,98.21,0.00,"1610004932427 King Georges Field, Broadwater, Fleetwood, FY7 8BD 01/11/22 to 30/11/22 Est",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Environmental Services,132B,Engie Power Limited,25/01/2023,PE146836,915.50,0.00,"1610004828771(01/12/22 to 31/12/22)Council Depot, Chatsworth Day Centre, Chatsworth Ave, Fleetwood, FY7 8AP (E/E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,25/01/2023,PE146829,81.95,0.00,"1640000947215(01/12/22 to 31/12/22)Landlord Supply, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,25/01/2023,PE146828,70.63,0.00,"1640000947206(01/12/22 to 31/12/22)Kiosk 8, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,25/01/2023,PE146827,212.72,0.00,"1640000947190(01/12/22 to 31/12/22)Kiosk 7, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,25/01/2023,PE146820,81.21,0.00,"1640000947181(01/12/22 to 31/12/22)Kiosk 6, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,25/01/2023,PE146819,66.80,0.00,"1640000947172(01/12/22 to 31/12/22)Kiosk 5, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,25/01/2023,PE146824,73.82,0.00,"1640000947145(01/12/22 to 31/12/22)Kiosk 2, Fleetwood Market, Adelaie St, Fleetwood, FY7 6AB (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,25/01/2023,PE146823,56.07,0.00,"1640000947136(01/12/22 to 31/12/22)Kiosk 1, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,25/01/2023,PE146818,109.70,0.00,"1640000947163(01/12/22 to 31/12/22)Kiosk 4, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,25/01/2023,PE146817,96.25,0.00,"1640000947154(01/12/22 to 31/12/22)Kiosk 3, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB (A/E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,13/01/2023,PE146491,54.34,0.00,"1640000947154(01/11/22 to 30/11/22)Kiosk 3, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,13/01/2023,PE146489,70.06,0.00,"1640000947172(01/11/22 to 30/11/22)Kiosk 5, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,13/01/2023,PE146485,66.28,0.00,"1640000947215(01/11/22 to 30/11/22)Landlord Supply, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,13/01/2023,PE146472,128.75,0.00,"1640000947163(01/11/22 to 30/11/22)Kiosk 4, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,13/01/2023,PE146479,72.39,0.00,"1640000947206(01/11/22 to 30/11/22)Kiosk 8, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,13/01/2023,PE146476,70.41,0.00,"1640000947181(01/11/22 to 30/11/22)Kiosk 6, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,13/01/2023,PE146462,110.13,0.00,"1640000947145(01/11/22 to 30/11/22)Kiosk 2, Fleetwood Market, Adelaie St, Fleetwood, FY7 6AB (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,13/01/2023,PE146461,53.72,0.00,"1640000947136(01/11/22 to 30/11/22)Kiosk 1, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,13/01/2023,PE146463,235.10,0.00,"1640000947190(01/11/22 to 30/11/22)Kiosk 7, Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,25/01/2023,PE146843,544.21,0.00,"1610004897400(01/12/22 to 31/12/22)Ladies Bowls Pavilion, Memorial Park, Fleetwood, FY7 7AE (E/E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,25/01/2023,PE146842,197.40,0.00,"1610004897394(01/12/22 to 31/12/22)Bowls House, Memorial Park, Fleetwood, FY7 7AE (A/A)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,25/01/2023,PE146846,303.73,0.00,"1610004897385(01/12/22 to 31/12/22)Tennis Pavillion, Memorial Park, Fleetwood, FY7 7AE (E/E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,25/01/2023,PE146848,455.41,0.00,"1610004867432(01/12/22 to 31/12/22)Mount Hotel, Mount Rd, Fleetwood, FY7 6RA (E/E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,25/01/2023,PE146849,203.65,0.00,"1610004867441(01/12/22 to 31/12/22)Mount Hotel, Mount Rd, Fleetwood, FY7 6RA (E/E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,25/01/2023,PE146844,203.65,0.00,"1610004867488(01/12/22 to 31/12/22)Mount Pavilion, Mount Rd, Fleetwood, FY7 6EZ (E/E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,13/01/2023,PE146469,407.70,0.00,"1610004867432(01/11/22 to 30/11/22)Mount Hotel, Mount Rd, Fleetwood, FY7 6RA (E/E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,13/01/2023,PE146475,486.40,0.00,"1610004890636(01/11/22 to 30/11/22)Fishermans Walk, Lord St, Fleetwood, FY7 6DU (E/E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,25/01/2023,PE146845,544.71,0.00,"1610004890636(01/12/22 to 31/12/22)Fishermans Walk, Lord St, Fleetwood, FY7 6DU (E/E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Environmental Services,132B,Engie Power Limited,16/01/2023,PE146540,132.02,0.00,"1630000819048 PC Cherestanc Square, Garstang, PR3 1EF 02/10/22 to 31/10/22 Est",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Environmental Services,132B,Engie Power Limited,25/01/2023,PE146835,247.94,0.00,"1610004846520(01/12/22 to 31/12/22)Boating Lake, Laidleys Walk, Fleetwood, FY7 7HU (E/E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Environmental Services,132B,Engie Power Limited,25/01/2023,PE146833,151.71,0.00,"1610004845322(01/12/22 to 31/12/22)PC, Beach Rd, Fleetwood, FY7 8PH (E/E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Environmental Services,132B,Engie Power Limited,25/01/2023,PE146840,253.80,0.00,"1610023195261(01/12/22 to 31/12/22)PC, Smallwood Hey, Pilling, Preston, PR3 6HJ (E/E)",Electricity,
