Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,DELETE FIELD
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,22/11/2022,PE145501,23.34,0.00,Parts,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,22/11/2022,PE145500,6.72,0.00,Parts,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,22/11/2022,PE145499,31.54,0.00,Parts,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,22/11/2022,PE145498,19.91,0.00,Parts,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,22/11/2022,PE145497,64.92,0.00,Parts,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,EK Motors Factors LTD,22/11/2022,PE145502,48.67,0.00,Parts,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,EK Motors Factors LTD,22/11/2022,PE145504,136.63,0.00,Parts,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,EK Motors Factors LTD,22/11/2022,PE145503,24.35,0.00,Parts,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,EK Motors Factors LTD,22/11/2022,PE145495,7.66,0.00,Parts,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,EK Motors Factors LTD,22/11/2022,PE145507,8.73,0.00,Parts,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,Bucher Municipal Limited,29/11/2022,PE145520,182.81,0.00,Duct 270mm - Additional Jets W/Assy,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,Bucher Municipal Limited,08/11/2022,PE144811,233.66,0.00,Brush position cylinder s/assy,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,Bucher Municipal Limited,28/11/2022,PE145458,203.86,0.00,Parts,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,Bucher Municipal Limited,28/11/2022,PE145458,203.87,0.00,Parts,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,Bucher Municipal Limited,28/11/2022,PE145458,203.86,0.00,Parts,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,Bucher Municipal Limited,08/11/2022,PE144812,53.21,0.00,Brake light switch - Hydraulic M10x1,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,Bucher Municipal Limited,24/11/2022,PE144572,616.72,0.00,Tyre,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,Bucher Municipal Limited,23/11/2022,PE142546,171.24,0.00,Parts,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,Bucher Municipal Limited,04/11/2022,PE144985,1111.30,0.00,Retrofit package fan drive,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,Bucher Municipal Limited,28/11/2022,PE145458,203.87,0.00,Parts,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,Bucher Municipal Limited,24/11/2022,PE145443,82.00,0.00,Engine Electrical System labour,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,Bucher Municipal Limited,24/11/2022,PE145443,4.00,0.00,Consumables,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,Bucher Municipal Limited,24/11/2022,PE145443,69.09,0.00,Exhaust Pressure Sensor,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Lancashire DAF,24/11/2022,PE145006,55.87,0.00,Part,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Lancashire DAF,24/11/2022,PE144758,86.00,0.00,Part,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Lancashire DAF,24/11/2022,PE144392,728.06,0.00,Parts,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,Lancashire DAF,24/11/2022,PE144757,207.67,0.00,Parts,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Wood Auto Supplies LTD,29/11/2022,PE143948,579.53,0.00,Parts,Daywork Materials (Excl.Tyres),30507
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,RENTOKIL INITIAL UK LTD,22/11/2022,PE145529,1104.60,0.00,Clinical waste collection and disposal services to Wyre domestic customers.  To include provision of containers for financial year 2022/23,Disposal Costs Hazardous Waste,27012
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,N Power LTD,10/11/2022,PE145206,0.47,0.00,Unmetered Supply Civic Centre 01/10/22 to 31/10/22 Est,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,N Power LTD,10/11/2022,PE145205,307.32,0.00,Unmetered Supply lighting Civic Centre 01/10/22 to 31/10/22 Est,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,N Power LTD,10/11/2022,PE145206,0.04,0.00,Unmetered Supply Civic Centre 01/10/22 to 31/10/22 CCL,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Parking Services,133F,N Power LTD,10/11/2022,PE145205,1723.54,0.00,Unmetered Supply lighting Civic Centre 01/10/22 to 31/10/22 Est,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Parking Services,133F,N Power LTD,10/11/2022,PE145206,2.84,0.00,Unmetered Supply Civic Centre 01/10/22 to 31/10/22 Est,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Parking Services,133F,N Power LTD,10/11/2022,PE145206,0.04,0.00,Unmetered Supply Civic Centre 01/10/22 to 31/10/22  CCL,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Parking Services,133F,N Power LTD,10/11/2022,PE145207,456.97,0.00,Unmetered supply Lighting Civic Centre 01/10/22 to 31/10/22,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,04/11/2022,PE144884,130.84,0.00,LL Supply Dock Avenue 01/09/22 to 30/09/22 Actual,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,04/11/2022,PE144871,92.10,0.00,LL Supply Dock Avenue 10/08/22 to 31/08/22,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE145304,130.55,0.00,LL Supply 01/10/22 to 31/10/22 A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE145303,142.83,0.00,Unit 10 01/10/22 to 31/10/22 A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE145302,146.11,0.00,Unit 9 01/10/22 to 31/10/22 A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE145301,155.93,0.00,Unit 8 01/10/22 to 31/10/22 A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE145300,140.38,0.00,Unit 7B 01/10/22 to 31/10/22 A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE145299,146.93,0.00,Unit 7A 01/10/22 to 31/10/22 A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE145298,158.39,0.00,Unit 6 01/10/22 to 31/10/22 A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE145297,145.29,0.00,Unit 5 01/10/22 to 31/10/22 A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE144863,110.14,0.00,Unit 5 10/08/22 to 31/08/22 E/A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE144870,110.14,0.00,Unit 10 10/08/22 to 31/08/22 E/A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE144868,122.44,0.00,Unit 8 10/08/22 to 31/08/22 E/A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE144865,110.96,0.00,Unit 4 10/08/22 to 31/08/22 E/A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE144864,104.40,0.00,Unit 9 10/08/22 to 31/08/22 E/A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE144881,178.26,0.00,Unit 8 01/09/22 to 30/09/22 A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE144880,145.74,0.00,Unit 7B 01/09/22 to 30/09/22 A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE144879,160.65,0.00,Unit 7A 01/09/22 to 30/09/22 A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE144878,183.68,0.00,Unit 6 01/09/22 to 30/09/22 A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE144877,159.29,0.00,Unit 5 01/09/22 to 30/09/22 A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE144876,162.00,0.00,Unit 4 01/09/22 to 30/09/22 A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE144873,110.96,0.00,Unit 7A 10/08/22 to 31/08/22 E/A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE144872,100.30,0.00,Unit 7B 10/08/22 to 31/08/22 E/A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE145296,148.57,0.00,Unit 4 01/10/22 to 31/10/22 A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE144883,152.52,0.00,Unit 10 01/09/22 to 30/09/22 A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,17/11/2022,PE144882,153.87,0.00,Unit 9 01/09/22 to 30/09/22 A,Electricity,22000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Central Services to the Public,131C,,04/11/2022,WPST00081652,27150.00,0.00,19/8,Energy Rebate Payment,45124
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,Veolia ES (UK) LTD,03/11/2022,PE144991,1350.00,0.00,300 Trade Bags (15 packs of 20),Equipment for Resale,46811
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Function Central Ltd,02/11/2022,PE145078,1125.00,0.00,Balance for Bertie and Spiffs for Wyre Business Awards,Event Hospitality,46842
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Oddle Entertainment Agency Ltd,02/11/2022,PE145079,900.00,0.00,Balance for WBA - entertainment (magicians),Event Hospitality,46842
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,Lancashire County Council,01/11/2022,PE144935,17.50,0.00,Room Hire 18/08/22 - Invoice reprocessed due to incorrect VAT code being used on the original invoice,External Contractor,46700
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Bates Office Services Ltd,29/11/2022,RS145595,177.75,0.00,Generally as per your quotation SQ532707 with reduced quanitity:15 x Wallace Fabric Plasters WAC10041 150 per pack  �11.10 each1 x Pack 20 Burn Gel WAC13293  �11.25,First Aid Supplies,40901
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,NWIFCA      N W Inshore Fisheries and Conservation,25/11/2022,PE145572,1362.00,0.00,For shellfish testing - April 2022 - March 2023,Food and Drug Etc Samples,46809
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,UK Health Security Agency,14/11/2022,PE142649,509.36,0.00,For shellfish testing -  April 2022 - March 2023,Food and Drug Etc Samples,46809
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,18/11/2022,PE144735,217.03,0.00,Fuel Charges for 29/09/22 to 14/10/22,Fuel,30500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,18/11/2022,PE145074,227.73,0.00,AF20CXW fuel 21/09/22 to 28/10/23,Fuel,30500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,23/11/2022,PE145445,259.95,0.00,Fuel Charges,Fuel,30500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,18/11/2022,PE145074,368.15,0.00,AF20CXXX fuel 21/09/22 to 28/10/24,Fuel,30500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,18/11/2022,PE144735,308.28,0.00,Fuel Charges for 29/09/22 to 14/10/22,Fuel,30500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,23/11/2022,PE145445,253.66,0.00,Fuel Charges,Fuel,30500
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,AvantiGas ON Ltd,08/11/2022,PE145165,4481.09,0.00,"Adelaide St, Fleetwood, FY7 6AB 01/10/22 to 31/10/22 Smart",Gas,22001
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,AvantiGas ON Ltd,08/11/2022,PE145164,562.35,0.00,"Thornton Little Theatre, Victoria Road East, Thornton-Cleveleys, FY5 3SZ, 01/10/22 to 31/10/22 Estimate",Gas,22001
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,AvantiGas ON Ltd,08/11/2022,PE145166,3216.33,0.00,"Civic Centre, Breck Road, Poulton Le Fylde, FY6 7PU 01/10/22 to 31/10/22 Smart",Gas,22001
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,AvantiGas ON Ltd,08/11/2022,PE145163,93.96,0.00,"copse Road Depot, Fleetwood, FY7 6RP 01/10/22 to 31/10/22 Smart",Gas,22001
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,"Cultural, Environ and Planning",137B,JOHN KELLEY & JAMES PARR,29/11/2022,RS145604,19501.96,0.00,"Housing Grant: The Prince Arthur, Lord St, Fleetwood HSHAZ Grant",Grants and Advances,04060
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,VISIT ENGLAND ASSESSMENT SERVICES AT THE AA,10/11/2022,PE145190,596.88,0.00,Visit England site visit / member renewal,Green Flag and Other Awards,46512
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Konica Minolta Business Solutions UK LTD,23/11/2022,RS145558,1100.74,0.00,Copy and print charges Equipment number: 26/02/2022-25/02/2023182585650318258564871825843155182585649318258564551825856489182585649018258431571825856492182586326718258564911825856452,Hire of Tools or Equipment,40101
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Konica Minolta Business Solutions UK LTD,02/11/2022,RS145099,6.17,0.00,18222507483 - Bizhub C3110 - Fleetwod Market CAB,Hire of Tools or Equipment,40101
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Konica Minolta Business Solutions UK LTD,09/11/2022,RS144700,408.90,0.00,Epson Surecolor SC-T5200 Dual Roll/URPE000449 - Equipment number 1821320823 - 01/04/2022 - 31/03/2023,Hire of Tools or Equipment,40101
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Konica Minolta Business Solutions UK LTD,09/11/2022,RS144699,43.53,0.00,18222507483 - Bizhub C3110 - Fleetwod Market CAB,Hire of Tools or Equipment,40101
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,M J Wilkinson,30/11/2022,PE145641,42.24,0.00,"Hire of Hitach ZX16 @ Fleetwood 
14/9/22",Hire of Tools or Equipment,40101
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,M J Wilkinson,30/11/2022,PE145641,42.22,0.00,Each way transport,Hire of Tools or Equipment,40101
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,M J Wilkinson,30/11/2022,PE145640,42.24,0.00,"Hire of Hitachi ZX16 @ Preesall
20/9/22",Hire of Tools or Equipment,40101
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,M J Wilkinson,30/11/2022,PE145640,42.22,0.00,Each way transport,Hire of Tools or Equipment,40101
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,M J Wilkinson,30/11/2022,PE145643,42.24,0.00,"Hite of Hitachi ZX16 @ Preesall
6/9/22",Hire of Tools or Equipment,40101
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,M J Wilkinson,30/11/2022,PE145643,42.22,0.00,"Each way transport 
6/9/22",Hire of Tools or Equipment,40101
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,M J Wilkinson,30/11/2022,PE145642,42.24,0.00,"Hire of Hitachi ZX16 @ Preesall 
9/9/22",Hire of Tools or Equipment,40101
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,M J Wilkinson,30/11/2022,PE145642,42.22,0.00,Each way transport,Hire of Tools or Equipment,40101
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,Poulton Pets LTD,07/11/2022,PE145175,1567.50,0.00,Provision of stray dog kennelling service 2022/23,Impounded Dogs Costs,46807
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Daisy Communications LTD,24/11/2022,RS145542,16.95,0.00,Monthly Phone Charges,Internet and Telephone Charges,43503
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Cultural and Related Services,132A,Daisy Communications LTD,24/11/2022,RS145542,10.71,0.00,Monthly Phone Charges,Internet and Telephone Charges,43503
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Daisy Communications LTD,24/11/2022,RS145542,21.42,0.00,Monthly Phone Charges,Internet and Telephone Charges,43503
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Daisy Communications LTD,24/11/2022,RS145542,44.26,0.00,Monthly Phone Charges,Internet and Telephone Charges,43503
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Cultural and Related Services,132A,Daisy Communications LTD,24/11/2022,RS145542,27.65,0.00,Monthly Phone Charges,Internet and Telephone Charges,43503
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Corporate and Democratic Core,131A,Daisy Communications LTD,24/11/2022,RS145542,10.73,0.00,Monthly Phone Charges,Internet and Telephone Charges,43503
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,07/11/2022,PE145139,3762.00,0.00,"0.1/0.1Gb Internet service at Fleetwood Market ? Market House Studio?s, FY7 1 3,762.00 20.0 3,762.00 6AB (Satellite site) - Annual Rental 17/12/2022 - 16/12/2023",Internet and Telephone Charges,43503
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,07/11/2022,PE145137,7585.00,0.00,1/1Gb Internet service at Wyre Council Civic Centre - Annual Rental 09/12/2022  - 08/12/2023,Internet and Telephone Charges,43503
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,07/11/2022,PE145138,300.00,0.00,Cloud Connect Standard Deployment - Annual rental 09/12/2022 - 08/12/2023,Internet and Telephone Charges,43503
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,07/11/2022,PE145138,2750.00,0.00,Cloud Connect 1000 concurrent users - Annual rental 09/12/2022 - 08/12/2023,Internet and Telephone Charges,43503
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,Northern Citrus Products LTD,28/11/2022,PE145583,1080.97,0.00,Kiosk stock,Kiosk stock,41000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Central Services to the Public,131C,Lancashire County Council,08/11/2022,RS145180,640.00,0.00,Wyre Council Con29 Searches for September 2022 - 40 @ �16.00 each,L.C.C. Search Fees,42700
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,WINDMILL LAUNDRY,28/11/2022,PE145584,57.00,0.00,Marine Hall laundry,Laundry,41700
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,WINDMILL LAUNDRY,09/11/2022,PE145241,37.60,0.00,Marine Hall Laundry,Laundry,41700
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,WINDMILL LAUNDRY,09/11/2022,PE145240,107.80,0.00,Marine Hall laundry,Laundry,41700
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,WINDMILL LAUNDRY,09/11/2022,PE145246,154.00,0.00,Laundry 26/5/22,Laundry,41700
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,WINDMILL LAUNDRY,09/11/2022,PE145243,32.20,0.00,Laundry 3/11/22,Laundry,41700
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,WINDMILL LAUNDRY,09/11/2022,PE145242,79.35,0.00,Laundry 29/6/22,Laundry,41700
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,WINDMILL LAUNDRY,21/11/2022,PE145395,42.00,0.00,Marine Hall Laundry,Laundry,41700
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Forbes Solicitors,29/11/2022,RS145607,1152.00,0.00,Employment advice 28/09/2022 - 26/10/2022,Legal Fees,46300
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Forbes Solicitors,14/11/2022,RS145318,684.00,0.00,Legal Advice - 30.08.22 - 27.09.22,Legal Fees,46300
